﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09303111","出席「21世紀蕨類植物研討會」","出席「21世紀蕨類植物研討會」","行政院農業委員會林業試驗所","邱文良;","93/07/09至93/07/22","英國;"," "
"C09303177","(1) 出席國際長期生態研究研討會(2) 主持國際長期生態研究網 (ILTER) 年會","(1) 出席國際長期生態研究研討會(2) 主持國際長期生態研究網 (ILTER) 年會","行政院農業委員會林業試驗所","金??鑣;","93/06/28至93/07/13","巴西;"," "
"C09301568","區域生態系經營管理觀摩","區域生態系經營管理觀摩","行政院農業委員會特有生物研究保育中心","賴國祥;","93/04/27至93/05/10","美國;"," "
"C09302054","出席生物多樣性公約締約方第七屆會議","出席生物多樣性公約締約方第七屆會議","行政院農業委員會林務局","劉瓊蓮;李晉榮;楊毓齡;李來圓;徐源泰;吳孟玲;許曉華;","93/02/09至93/02/22","馬來西亞;"," "
"C09301736","研習以格網技術建立國家長期生態監測系統之研究","研習以格網技術建立國家長期生態監測系統之研究","行政院農業委員會林業試驗所","林朝欽;陸聲山;鄭美如;","93/01/31至93/02/20","美國;"," "
"C09301772","赴美國國家科學基金會 (NSF) 暨出席美國生物學總會 (AIBS) 年會出國報告書","赴美國國家科學基金會 (NSF) 暨出席美國生物學總會 (AIBS) 年會出國報告書","行政院農業委員會林業試驗所","金恒鑣;","93/03/12至93/03/23","美國;"," "
"C09301323","台菲學術合作會議","台菲學術合作會議","行政院農業委員會林業試驗所","金??鑣;","93/03/25至93/03/27","菲律賓;"," "
"C09301310","出席聯合國氣候變化綱要公約第九次締約國會議","出席聯合國氣候變化綱要公約第九次締約國會議","行政院農業委員會","賴建興;林達雄;呂鴻光;簡慧貞;黃偉鳴;邱仲仁;李晉榮;莊世明;湯宗達;","92/11/29至92/12/14","義大利;"," "
"C09204899","新加坡花園城市管理維護制度","新加坡花園城市管理維護制度","行政院農業委員會林務局","陳信佑;","92/11/24至92/11/28","新加坡;"," "
"C09204545","台灣鳥類遺傳多樣性分析技術之研究","台灣鳥類遺傳多樣性分析技術之研究","行政院農業委員會特有生物研究保育中心","姚正得;","92/11/16至92/11/26","瑞典;"," "
"C09300254","出席生多樣性公約科諮機構第九次會議報告","出席生多樣性公約科諮機構第九次會議報告","行政院農業委員會","曹賜卿;趙榮台;方國運;","92/11/08至92/11/17","加拿大;"," "
"C09205332","研習日本生態園林與景觀綠美化技術","研習日本生態園林與景觀綠美化技術","行政院農業委員會","林鴻忠;","92/12/06至92/12/15","日本;"," "
"C09300543","觀摩並研習自然步道及生態旅遊系統之規劃設計、生態工法施作及經管維護等","觀摩並研習自然步道及生態旅遊系統之規劃設計、生態工法施作及經管維護等","行政院農業委員會林務局","顧吉民;","92/10/17至92/10/25","加拿大;"," "
"C09300122","考察木質材料在綠建築上之利用研究","考察木質材料在綠建築上之利用研究","行政院農業委員會林業試驗所","周群;","92/10/26至92/11/01","加拿大;"," "
"C09300156","六龜試驗林森林經營準則與指標之研究","六龜試驗林森林經營準則與指標之研究","行政院農業委員會林業試驗所","鄭祈全;","92/08/01至92/10/31","美國;"," "
"C09300173","高附加價值文化創意林產加工技術開發之研究","高附加價值文化創意林產加工技術開發之研究","國立屏東科技大學","江吉龍;李錦育;王亞男;林正榮;藍浩繁;黃耀富;林錦盛;蕭英倫;","92/08/06至92/08/11","日本;"," "
"C09205398","中馬技術協助合作計畫─馬來西亞家具設計及製造技術輔導","中馬技術協助合作計畫─馬來西亞家具設計及製造技術輔導","國立屏東科技大學","林正榮;陳啟雄;","92/12/08至92/12/14","馬來西亞;"," "
"C09300693","生物多樣性的永續利用與保育研討會","生物多樣性的永續利用與保育研討會","行政院農業委員會林業試驗所","金??鑣;","92/11/28至92/12/08","德國;"," "
"C09203618","出席國際森林研究機構聯合會(IUFRO)第42屆理事會暨聯合國糧農組織(FAO)全球林業大會(WFC)","出席國際森林研究機構聯合會(IUFRO)第42屆理事會暨聯合國糧農組織(FAO)全球林業大會(WFC)","國立屏東科技大學","王秀華;","92/09/23至92/09/28","加拿大;"," "
"C09204235","海峽兩岸生物多樣性保育利用研討會","海峽兩岸生物多樣性保育利用研討會","內政部營建署陽明山國家公園管理處","陳俊雄;","92/10/12至92/10/21","中國大陸;"," "
"C09205000","研習永續森林經營架構下之社會林業與地方社區參與","研習永續森林經營架構下之社會林業與地方社區參與","行政院農業委員會林業試驗所","吳俊賢;","92/08/15至92/09/03","加拿大;"," "
"C09204999","考察解決人為性森林火災預防與撲救之相關研究","考察解決人為性森林火災預防與撲救之相關研究","行政院農業委員會林業試驗所","林朝欽;","92/10/04至92/10/18","加拿大;"," "
"C09301411","參加第五屆世界保護區大會出國報告書","參加第五屆世界保護區大會出國報告書","行政院農業委員會","賴建興;王鑫;","92/09/06至92/09/20","南非;"," "
"C09204254","永續經營下森林特產物之國家理念及技術","永續經營下森林特產物之國家理念及技術","行政院農業委員會林業試驗所","陳一尚;","92/10/03至92/10/14","美國;"," "
"C09204850","參加第十二屆世界林業會議報告","參加第十二屆世界林業會議報告","行政院農業委員會林務局","魏立志;","92/09/19至92/10/01","加拿大;"," "
"C09204459","2003年國際長期生態研究網全球科學家會議暨國際長期生態研究網委員大會","2003年國際長期生態研究網全球科學家會議暨國際長期生態研究網委員大會","行政院農業委員會林業試驗所","金??鑣;趙榮台;林國銓;邱文良;李玲玲;林幸助;侯平君;陳尊賢;陳朝圳;郭耀綸;","92/09/17至92/09/23","美國;"," "
"C09205440","瓜地馬拉木材及傢俱產業協助計畫師資培訓","瓜地馬拉木材及傢俱產業協助計畫師資培訓","行政院農業委員會林業試驗所","唐讓雷;","92/08/09至92/08/15","瓜地馬拉;"," "
"C09202302","出席「第十二屆國際木材與造紙化學研討會」報告","出席「第十二屆國際木材與造紙化學研討會」報告","行政院農業委員會林業試驗所","蘇裕昌;","92/06/07至92/06/18","美國;"," "
"C09201873","出席國際森林研究機構聯合會(IUFRO)第五(林產)組全組大會","出席國際森林研究機構聯合會(IUFRO)第五(林產)組全組大會","國立屏東科技大學","王秀華;李明仁;","92/03/10至92/03/18","紐西蘭;"," "
"C09101629","參加國際林業資訊交流活動研習","參加國際林業資訊交流活動研習","行政院農業委員會林業試驗所","劉瓊霦;","91/02/22至91/12/30","美國;"," "
"C09105359","日本國家公園經營與森林生態旅遊之經營","日本國家公園經營與森林生態旅遊之經營","行政院農業委員會林務局","黃裕星;楊秋霖;謝尚達;","91/11/18至91/11/22","日本;"," "
"C09105921","研習日本防災、生態及景觀造林體系之建立","研習日本防災、生態及景觀造林體系之建立","行政院農業委員會林務局","魏立志;陳阿興;","91/12/15至91/12/24","日本;"," "
"C09200763","「林業試驗所與東京大學植物標本館模式標本之研究」報告","「林業試驗所與東京大學植物標本館模式標本之研究」報告","行政院農業委員會林業試驗所","邱文良;鐘詩文;","91/12/10至91/12/16","日本;"," "
"C09200639","參加華盛頓公約第十二次締約國大會報告","參加華盛頓公約第十二次締約國大會報告","行政院農業委員會","方國運;楊惠良;","91/11/01至91/11/18","智利;"," "
"C09200758","赴美國參加第六屆環太平洋生物質複合材研討會暨纖維化學改質會前研習會","赴美國參加第六屆環太平洋生物質複合材研討會暨纖維化學改質會前研習會","國立屏東科技大學","葉民權;","91/11/10至91/11/13","美國;"," "
"C09200761","參加「國際木材科學院2002年大會及院士會議」報告","參加「國際木材科學院2002年大會及院士會議」報告","行政院農業委員會林業試驗所","楊政川;","91/10/11至91/10/18","中國大陸;"," "
"C09200841","赴美參訪農漁用地及沿海濕地之野生動植物棲息地經營管理措施","赴美參訪農漁用地及沿海濕地之野生動植物棲息地經營管理措施","行政院農業委員會","袁孝維;林銀河;吳玲毅;","91/08/19至91/09/01","美國;"," "
"C09104015","考察國家森林步道之管理/國家森林步道經營管理考察報告","考察國家森林步道之管理/國家森林步道經營管理考察報告","行政院農業委員會林務局","林澔貞;翁儷芯;","91/09/11至91/09/20","美國;"," "
"C09104692","聯合國永續發展世界高峰會議","聯合國永續發展世界高峰會議","行政院農業委員會","湯曉虞;","91/08/25至91/09/07","南非;"," "
"C09104670","研習植物生長調節素激勃素純化和定量分析技術","研習植物生長調節素激勃素純化和定量分析技術","行政院農業委員會林業試驗所","簡慶德;","91/06/25至91/07/08","日本;"," "
"C09104313","參加植物園經營管理研習","參加植物園經營管理研習","行政院農業委員會林業試驗所","邱文良;","91/06/30至91/08/25","英國;"," "
"C09103965","參加國際森林研究機構聯合會第41屆理事會","參加國際森林研究機構聯合會第41屆理事會","國立屏東科技大學","王秀華;","91/06/13至91/06/23","加拿大;美國;"," "
"C09104119","出席第十三屆國際木材非破壞性試驗研討會","出席第十三屆國際木材非破壞性試驗研討會","行政院農業委員會林業試驗所","黃彥三;","91/08/19至91/08/22","美國;"," "
"C09103719","二○○二年美國佛羅里達大學「中華民國基金」遙測及高科技在水資源管理上人才培訓班","二○○二年美國佛羅里達大學「中華民國基金」遙測及高科技在水資源管理上人才培訓班","行政院農業委員會","吳麗娟;","91/05/20至91/06/14","美國;"," "
"C09103572","生態林業對環境效益之研究","生態林業對環境效益之研究","行政院人事行政局","吳俊賢;","91/06/30至91/09/22","美國;"," "
"C09101631","加強與法國之木材科學交換合作研究","加強與法國之木材科學交換合作研究","行政院農業委員會林業試驗所","鄒哲宗;","91/03/31至91/04/25","法國;"," "
"C09102130","出席生物多樣性公約締約方第六屆會議報告","出席生物多樣性公約締約方第六屆會議報告","行政院農業委員會","張淑賢;邵廣昭;趙榮台;徐源泰;張同婉;鄭伊娟;","91/04/06至91/04/22","荷蘭;"," "
"C09101834","出席華盛頓公約動物委員會第十八次會議報告","出席華盛頓公約動物委員會第十八次會議報告","行政院農業委員會","楊惠良;","91/04/06至91/04/15","哥斯大黎加;"," "
"C09101628","出席「南加州中華科工學會40週年年會」報告","出席「南加州中華科工學會40週年年會」報告","行政院農業委員會林業試驗所","金恆鑣;","91/03/29至91/04/02","美國;"," "
"C09004308","赴美國研習森林生態系經營及國際林業資訊交流","赴美國研習森林生態系經營及國際林業資訊交流","行政院農業委員會林業試驗所","陳燕章;","90/06/30至90/12/31","美國;"," "
"C09005737","生物多樣性保護育及自然保護區經營管理技術策略研習","生物多樣性保護育及自然保護區經營管理技術策略研習","行政院農業委員會林務局","夏榮生;賴柳英;","90/10/20至90/10/29","美國;"," "
"C09100404","赴美研究生態林業對環境效益報告","赴美研究生態林業對環境效益報告","行政院農業委員會林業試驗所","吳俊賢;","90/06/30至90/09/22","美國;"," "
"C09004310","赴日研究「木材橫向壓縮變形與其永久固定」報告","赴日研究「木材橫向壓縮變形與其永久固定」報告","行政院農業委員會林業試驗所","黃國雄;","90/07/24至90/10/23","日本;"," "
"C09005734","各種植生對崩塌地復舊之影響","各種植生對崩塌地復舊之影響","行政院農業委員會林務局","余春榮;","90/10/17至90/10/26","日本;"," "
"C09004315","出席中加林產工業永續發展交流研討會及考察參訪報告","出席中加林產工業永續發展交流研討會及考察參訪報告","行政院農業委員會林業試驗所","王瀛生;","90/09/08至90/09/17","加拿大;"," "
"C09004275","赴德國研究「森林養分循環與森林生態系多樣性、穩定性及復育的動態關係」","赴德國研究「森林養分循環與森林生態系多樣性、穩定性及復育的動態關係」","行政院農業委員會林業試驗所","洪富文;","90/04/25至90/08/15","德國;"," "
"C09004311","赴美國研習森林生態系經營理論及相關技術科技計畫","赴美國研習森林生態系經營理論及相關技術科技計畫","行政院農業委員會林業試驗所","楊政川;劉一新;吳俊賢;陳燕章;","90/08/30至90/09/05","美國;"," "
"C09004316","出席中加林產工業永續發展交流研討會及考察參訪報告","出席中加林產工業永續發展交流研討會及考察參訪報告","行政院農業委員會林業試驗所","楊政川;鄒哲宗;周群;黃清吟;","90/09/08至90/09/17","加拿大;"," "
"C09004305","赴美國研究「轉殖4CL基因樹苗之鑑定與分析」報告","赴美國研究「轉殖4CL基因樹苗之鑑定與分析」報告","行政院農業委員會林業試驗所","陳振榮;","90/07/05至90/10/04","美國;"," "
"C09005865","參加華盛頓公約第十七屆動物委員會報告","參加華盛頓公約第十七屆動物委員會報告","行政院農業委員會","方國運;楊惠良;","90/07/29至90/08/04","越南;"," "
"C09005398","研習日本林業組織調整及最新林業經營策略報告","研習日本林業組織調整及最新林業經營策略報告","行政院農業委員會","李遠欽;駱慶光;","90/07/01至90/07/14","日本;"," "
"C09003099","研習「生物資源調查及資料庫建置技術」","研習「生物資源調查及資料庫建置技術」","行政院農業委員會林務局","紀麗美;邱立文;陳希文;劉和義;陳明義;邱祈榮;魯丁慧;","90/07/01至90/07/19","美國;"," "
"C09004173","參加「國際自然保育聯盟保護區委員會東亞地區研討會」報告","參加「國際自然保育聯盟保護區委員會東亞地區研討會」報告","行政院農業委員會","林耀源;楊秋霖;","90/06/11至90/06/16","香港;"," "
"C09004138","出席「世界蕨類—威脅與對策研討會」報告","出席「世界蕨類—威脅與對策研討會」報告","行政院農業委員會林業試驗所","邱文良;","90/07/21至90/07/28","英國;"," "
"C09003775","日本地區崩塌地復舊造林及林業技術考察報告","日本地區崩塌地復舊造林及林業技術考察報告","國立臺灣大學","王亞男;鄧偉雄;劉啟福;","90/04/16至90/04/29","日本;"," "
"C09003035","參加第一屆二十一世紀國際私有林會議報告","參加第一屆二十一世紀國際私有林會議報告","行政院農業委員會林業試驗所","吳俊賢;","90/03/23至90/03/30","美國;"," "
"C09002183","研習森林二氧化碳存量之研究理論及方法","研習森林二氧化碳存量之研究理論及方法","行政院農業委員會林業試驗所","林國銓;","90/05/05至90/05/12","美國;"," "
"C09002047","加強與法國之木材科學交換合作研究","加強與法國之木材科學交換合作研究","行政院農業委員會林業試驗所","鄒哲宗;","90/01/15至90/02/16","法國;"," "
"C09000911","參加IUCN 2000年聯合年會報告","參加IUCN 2000年聯合年會報告","行政院農業委員會","陳溪洲;張隆盛;趙榮台;呂光洋;王鑫;李玲玲;楊正澤;","89/10/02至89/10/12","約旦;"," "
"C08906541","推廣海外林業合作╱考察紐西蘭及澳洲林業永續經營政策及技術","推廣海外林業合作╱考察紐西蘭及澳洲林業永續經營政策及技術","行政院農業委員會","黃永桀;黃裕星;賴建興;","89/10/19至89/11/03","澳大利亞;紐西蘭;"," "
"C09000680","執行「崇樹蕨屬的植物地理學與繁殖生物學研究」報告","執行「崇樹蕨屬的植物地理學與繁殖生物學研究」報告","行政院農業委員會林業試驗所","邱文良;鄭育斌;","89/10/01至89/10/05","日本;"," "
