﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10601537","105學年度第二階段師生實務增能計畫-赴新加坡訪視實習生及參加新加坡及馬來西亞高餐校友分會成立大會","海外實習個案處理暨成立星馬校友會","國立高雄餐旅大學","張明旭;","106/06/01至106/06/03","新加坡;","新加坡萬豪董廈酒店 Singapore Marriott Tang Plaza Hotel
Rollie Ollie Restaurant
"
"C11201860","水資源考察及水利技術交流","環境感測產業國際參訪","經濟部水利署","葉俊明;","112/08/06至112/08/12","日本;","防災科學研究所，國立環境研究所，即時地震．防災情報利用協議會，白山工業株式會社，美得華水務株式會社，柏之葉智慧城市，藤澤永續智慧社區，東京大學地震研究所及東京臨海廣域防災公園等"
"C10604596","出席2017年社會企業世界論壇出國報告（2017 Social Enterprise World Forum, SEWF）","出席2017年社會企業世界論壇出國報告","勞動部勞動力發展署","唐鳳;簡德源;黃子維;吳明機;黃秀玲;田基武;王育群;施淑惠;葉良琪;","106/09/23至106/10/01","紐西蘭;","紐西蘭基督城皇家艾薩克劇院(會議主場)"
"C10403192","參加2015非破壞檢測及評估國際研討會","參加2015法國巴黎非破壞檢測及評估國際研討會並發表論文","勞動部勞動及職業安全衛生研究所"," 沈育霖;","104/05/14至104/05/24","法國;","出席2015非破壞檢測及評估國際研討會(ICNTE 2015 : International Conference on Nondestructive Testing and Evaluation) "
"C10800358","加拿大亞伯達省的緊急醫療與災難應變系統","加拿大亞伯達省的緊急醫療與災難應變系統","衛生福利部桃園醫院","蕭雅文;","107/12/16至107/12/21","加拿大;","加拿大亞伯達省"
"C10400129","赴以色列參訪科研成果育成業務","以色列創新創業育成參訪出國報告","科技部","林一平;邱求慧;許華偉;周倩;","103/12/18至103/12/24","以色列;","Van Leer Xenia Ventures，Yissum Technology Transfer，以色列科技部，Mobileye，台拉維夫大學RAMOT技轉中心，以色列IBM，EMC2，以色列經濟部，The Libarary，Google， FutuRX，魏茲曼科學研究院，Fourier Education，XSIGHT Systems
"
"C10404380","赴中國大陸上海參訪","中國大陸上海地區 高新區與大學科技園參訪報告","科技部","陳德新;林明徹;林威呈;張金豐;黃懿美;","104/11/30至104/12/05","中國大陸;","上海市科學技術委員會，上海科學院/上海產業技術研究院，	紫竹國家高新技術產業發展園區，上海交大國家科技園，上海楊浦科技創業中心，中國(上海)創業者公共實訓基地，上海張江高科技園區管理局，上海嘉定先進技術創新與育成中心及上海育成生物科技園"
"C10503262","赴美出席美國國家衛生研究院2016國際就業展及參訪","參加美國國家衛生研究院2016年國際就業展暨相關單位參訪","科技部","曾綉婷;","105/10/19至105/10/24","美國;","美國國家衛生研究院"
"C10503387","2016臺灣赴印度攬才訪問團","「2016年臺灣赴印度攬才訪問團」報告","科技部","王瑛瑛;","105/10/16至105/10/22","印度;","電信業技能委員會，印度電子資訊部，印度理工學院德里分校，印度留臺學生校友會，印度理工學院孟買分校，孟買大學，IES管理學院與研究中心，印度理工學院Madras 分校，Tagore Engineering College大學，B. S. Abdur Rahman大學"
"C10604044","赴越南出席南科醫療器材海外研究暨商品化中心開幕儀式","小產學聯盟 – 國際產學合作參訪","科技部","蘇芳慶;","106/11/16至106/11/17","越南;","胡志明市醫藥大學"
"C10701113","赴德國美國辦理非合署辦公駐外科技組資通安全業務查核","赴德國美國辦理非合署辦公駐外科技組 資訊安全業務查核結案報告","科技部","薛大勇;李美玲;","107/05/21至107/06/30","德國;美國;","無"
"C10400087","2014 赴美招商暨參加世界研究園區協會(AURP)國際年會","2014 赴美招商暨參加世界研究園區協會(AURP)國際年會出國報告","科技部新竹科學工業園區管理局","游靜秋;龔裕盛;","103/11/30至103/12/07","美國;","1.印第安那研究中心(Indiana Research Institute, 簡稱IRI)
2.世界研究園區協會(Association of University Research Park, 簡稱 AURP)所舉辦的2014國際年會"
"C10404522","赴日本北九州學術研究都市第15屆產學合作展參訪交流","赴日本北九州學術研究都市第15屆產學合作展參訪交流出國報告","科技部新竹科學工業園區管理局","許茂新;施文芳;張永銓;","104/10/21至104/10/23","日本;","北九州產業學術推進機構(FAIS)，北九州氫能園區，生命之旅博物館，TOTO博物館"
"C10500293","參加亞洲科學園區協會 ASPA 2015年會暨拜訪姊妹園區","參加亞洲科學園區協會 ASPA 2015年會暨拜訪姊妹園區","科技部新竹科學工業園區管理局","杜啟祥;林輝宏;夏慕梅;","104/11/08至104/11/12","日本;","橫須賀科學園區，京都研究園區，Electrike Japan"
"C10701591","帶領新創團隊至香港環球資源春季電子展參展","帶領新創團隊至香港環球資源春季電子展參展","科技部新竹科學工業園區管理局","王永壯;游靜秋;林慶玲;","107/04/09至107/04/14","香港;","數碼港，微軟公司，香港科技園，Eurka Nova加速器，香港理工大學創新創業基地"
"C10703145","2018 Bio Japan參展與商機媒合","「2018 BioJapan 參展與商機媒合」出國報告 ","科技部新竹科學工業園區管理局","陳苑菁;","107/10/09至107/10/13","日本;","2018 BioJapan，JMODD，靜岡縣醫療健康產業研究開發中心，靜岡縣癌症中心與醫院"
"C10801034","日本沖繩醫療器材產業環境參訪","日本沖繩醫療器材產業環境參訪","科技部新竹科學工業園區管理局","顏嘉誼;曾秀慧;","108/02/26至108/02/27","日本;","琉球大學Grancell有限公司，沖繩科學技術大學院大學(OIST)，沖繩生物技術事業支援中心，沖繩醫療器械發展有限公司"
"C10803267","2019江蘇徐州與南通經貿參訪團","2019江蘇徐州與南通經貿參訪團","科技部新竹科學工業園區管理局","胡世民;","108/10/28至108/11/02","中國大陸;","徐州及南通高新區"
"C10403791","104年度赴亞洲地區辦理招商計畫","中科104年赴日本招商暨參加ASPA年會出國報告書","科技部中部科學工業園區管理局","陳銘煌;楊琇喻;","104/11/08至104/11/13","日本;","參加神奈川科學園區舉辦本年度ASPA年會及理事會，參訪神奈川相模機器人產業特區－神奈川縣產業技術中心，智慧型互動機器人展館，參訪橫濱金澤工業區－昭和精工株式會社，金澤產業綜合大樓，拜訪Marza動畫星球株式會社，JSR集團，日本真空技術集團，Sansho株式會社"
"C10401188","參加PV EXPO 2015第8屆日本國際太陽光電展及赴日招商出國報告","參加PV EXPO 2015第8屆日本國際太陽光電展及赴日招商出國報告","科技部南部科學工業園區管理局","林永壽;上官天祥;張庭瑜;","104/02/24至104/02/28","日本;","日本總合研究所（JRI），株式会社日立先端，株式會社日立國際電氣，日本カーバイド工業株式会社，索尼株式会社"
"C11201545","赴荷蘭拜會資安領域產官學研單位及參與「2023 ONE Conference」","ONE Conference資安研討會暨荷蘭資安生態系參訪","數位發展部數位產業署","莊裕智;","112/09/30至112/10/08","荷蘭;","海牙市政府，Security Delta (HSD)，Cyber Resilience Centre in Brainport Eindhoven，National Cyber Security Center(NCSC)，Dcypher，KPN，ASKL"
"C10604501","日本合作事業與產業發展考察","日本合作事業與產業發展考察","國家發展委員會","王鴻濬;王翠菱;郭秋伶;張鎮修;許家豪;吳明遠;","106/09/18至106/09/22","日本;","未來公園龍王株式會社，京都農協JA京都たわわ朝霧，京都生活協同組合，京都美山町タナセン蔬菜販賣所，美山ふるさと株式会社，山口農園，農業法人保津"
"C10900013","出席 2019年秋季 Line 及 Intertrust 隱私高峰會","出席 2019年秋季 Line 及 Intertrust 隱私高峰會","國家發展委員會","鄭貞茂;楊耿瑜;","108/10/26至108/10/31","法國;","法國興業銀行，兆豐商業銀行巴黎分行，法國巴黎創新基地 Station F"
"C11202496","出席2023APEC年度部長會議(AMM)","出席2023APEC年度部長會議(AMM)","國家發展委員會","龔明鑫;張惠娟;周漢樺;鍾繼磊;蔡安琪;","112/11/14至112/11/15","美國;","出席2023APEC年度部長會議(AMM)"
"C11200059","歐洲國際交流及2022 MEDICA展會暨商機鏈結活動","歐洲國際交流及2022 MEDICA展會暨商機鏈結活動","國家科學及技術委員會新竹科學園區管理局","陳淑珠;顏嘉誼;姜佳良;","111/11/08至111/11/20","丹麥;德國;瑞典;","丹麥Sundhed，丹麥Healthcare，瑞典Medicon Valley，德國Asklepios，德國Fraunhofer，德國Chempark"
"C11300233","德國 2023 Medica醫療器材展暨國際參訪活動行程","德國 2023 Medica醫療器材展暨國際參訪活動","國家科學及技術委員會新竹科學園區管理局","李淑美;劉育銘;","112/11/08至112/11/19","德國;荷蘭;","波昂Dr. Schuppert GmbH醫療機構，愛因荷分(Eindhoven)Hight tech campus"
"C11200187","新加坡及馬來西亞行銷推廣活動行程","新加坡及馬來西亞醫材行銷推廣暨參訪出國報告","國家科學及技術委員會南部科學園區管理局","蘇振綱;王永和;林晏如;","111/12/08至111/12/13","馬來西亞;新加坡;","聯華電子股份有限公司新加坡廠，新加坡裕廊集團，新加坡全民牙科集團，馬來西亞國際醫藥大學"
"C10802226","出席美國商品期貨交易委員會第27屆國際監理官年度研討會","出席2019年美國商品期貨交易委員會（CFTC）國際衍生性商品、市場及金融中介機構之法規研討會 報告","金融監督管理委員會證券期貨局","王秀玲;金旻珊;","108/10/19至108/10/28","美國;","美國商品期貨交易委員會（CFTC）"
"C10900197","2019年第18屆美台國防工業會議","赴美國參加第18屆美台國防工業會議","海洋委員會海巡署艦隊分署","吳金河;","108/10/05至108/10/13","美國;","FLIR公司總部"
"C10500125","派員暨組團赴印尼、菲律賓辦理105年技職教育僑生專班海外聯合招生宣導","105年技職教育僑生專班海外聯合招生說明會(印尼-菲律賓地區)","僑務委員會","尤正才;韓秀梅;","105/02/18至105/02/27","印尼;菲律賓;","印尼棉蘭菩提學校、三山高中、Methodist,Tg.Morawa學校、萬隆培淨學校、雅加達Santa Patricia Juru mudi Tangerang中學等。
非律賓華文學校聯合會、華僑協會菲律賓分會、菲華文經總會及那牙耀華中學。"
"C10500277","協同海外聯合招生委員會赴緬甸辦理105學年度學科測驗","協同海外聯合招生委員會赴緬甸地區辦理105學年度學科測驗","僑務委員會","張怡薰;劉玉昀;韓秀梅;","105/03/10至105/03/14","緬甸;","曼德勒孔教學校、密支那育成學校、東枝興華學校"
"C10600202","本會105年度派員訪問大陸地區長期居住就養榮民計畫","國軍退除役官兵輔導委員會105年下半年訪問大陸地區長期居住就養榮民報告","國軍退除役官兵輔導委員會","陳雪玲;袁光誠;費廣明;陳宇祥;潘信宏;謝宏林;王風勝;徐永宗;林平祥;陳聰敏;于志榮;謝福力;","105/10/05至105/12/19","中國大陸;","無"
"C10103083","2012年DaWaK「International Conference on Data Warehousing and Knowledge Discovery」國際會議","2012年DaWaK「資料倉儲與知識探勘」國際會議","行政院主計總處","王興娟;","101/09/01至101/09/07","奧地利;","奧地利維也納科技大學（Vienna University of Technology）"
"C10401323","參加亞洲開發銀行「協助開發中國家更新及編製供給與使用表初始會議」","參加亞洲開發銀行「協助開發中國家更新及編製供給與使用表初始會議」實錄","行政院主計總處","王淑娟;歐怡樺;","104/04/07至104/04/10","菲律賓;","無"
"C10402816","一般行政-政府內部控制規劃及督導/參加歐盟執委會內部稽核服務總署「國家專家專業訓練」","參加歐盟執委會內部稽核服務總署「國家專家專業訓練」報告","行政院主計總處","羅孟瑜;","104/03/13至104/06/17","比利時;","歐盟執委會內部稽核服務總署"
"C10604055"," 民間薪資調查及應用於公務人員待遇調整之考察"," 民間薪資調查及應用於公務人員待遇調整之考察","行政院人事行政總處","陳雅惠;林莉旻;","106/08/14至106/08/17","新加坡;","公共服務署，人力部（僅提供書面資料）"
"C10402700","104年度赴美國參加人才發展協會（ATD）年會暨人力資源發展機構業務運作考察","104年度赴美國參加人才發展協會年會暨南加州大學及加州大學洛杉磯分校","行政院人事行政總處公務人力發展中心","賴盈蓁;林家緯;","104/05/15至104/05/26","美國;","南加州大學，加州大學洛杉磯分校"
"C10404411","參加國際培訓總會（IFTDO） 2015年第44屆國際年會報告書","參加國際培訓總會（IFTDO） 2015年第44屆國際年會報告書","行政院人事行政總處地方行政研習中心","李忠正;洪淑姿;涂翡珊;陳世桓;龔靜雯;李璟倫;吳瑞蘭;茆家靜;宋文水;魏國鈞;李秀惠;李玉秀;劉瑞敏;孫傳傑;陳晏如;謝明珊;王巧涵;徐秀燕;","104/08/24至104/08/29","馬來西亞;","國際培訓總會(IFTDO)"
"C10500202","參加亞洲國際培訓總會（ARTDO International）2015年第42屆國際年會報告書","參加亞洲國際培訓總會（ARTDO International）2015年第42屆國際年會報告書","行政院人事行政總處地方行政研習中心","李忠正;蕭博仁;吳欣倢;季亮;邱怡璋;黃一峯;","104/10/25至104/10/31","埃及;","亞洲國際培訓總會（ARTDO International）"
"C10602268","出席2017年人才發展協會(ATD) 年會","2017年人才發展協會(ATD) 成果報告","行政院人事行政總處地方行政研習中心","沈家甄;","106/05/19至106/05/27","美國;","出席2017年人才發展協會(ATD) 年會"
"C10603128","人力資源發展政策及培訓業務運作考察","日本地方公務人力資源發展及培訓業務考察報告","行政院人事行政總處公務人力發展學院","張呈祥;陳志毅;","106/10/01至106/10/05","日本;","日本政策研究大學院大學(GRIPS)、市町村公務員中央研修所(JAMP)"
"C11100696","加拿大培訓發展及數位科技運用考察","加拿大培訓發展及數位科技運用考察","行政院人事行政總處公務人力發展學院","陳明忠;沈家甄;","111/10/19至111/10/27","加拿大;","英屬哥倫比亞大學，加拿大文官學院，渥太華大學Telfer管理學院"
"C11201347","參加美國人才發展協會（ATD）2023 年會暨參訪人力資源機構","參加美國人才發展協會（ATD）2023 年會暨參訪人力資源機構","行政院人事行政總處公務人力發展學院","陳明忠;林家緯;","112/05/19至112/05/27","美國;","洛杉磯郡人力資源局"
"C10401418","SEACEN舉辦之第9屆中階領導研訓課程","第九屆SEACEN中階領導研訓課程出國報告書","中央銀行","李素芳;李直蓉;呂桂玲;","104/05/09至104/05/17","韓國;","無"
"C10702659","第2屆策略性人力資本研討會,第40屆人力資本及訓練處長級會議","參加SEACEN Centre第2屆策略性人力資本會議、人力資本分析研討會及第40屆人力資本及訓練處長級會議","中央銀行","林淑華;張淑惠;","107/08/26至107/08/29","馬來西亞;","無"
"C10400210","出席第17屆東南亞國協造幣技術會議","出席第17屆東南亞國協造幣技術會議","中央造幣廠","徐兆魁;黃珍薇;","104/06/07至104/06/13","印尼;","印尼政府印鈔及造幣公司"
"C10302575","2014年GSMA亞洲行動通訊博覽會","參加2014年GSMA亞洲行動通信博覽會（Mobile Asia Expo）暨行動通信論壇報告書","國家通訊傳播委員會","陳子聖;蘇思漢;","103/06/10至103/06/13","中國大陸;","無"
