﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10602386","出席馬來西亞檳城留臺同學會成立41週年慶暨2017年文華之夜活動及拜訪華社","出席馬來西亞檳城留臺同學會成立41週年慶暨2017年文華之夜活動及拜訪華社出國報告","僑務委員會","莊瓊枝;","106/08/26至106/08/29","馬來西亞;","檳城留臺同學會、馬來西亞留臺友會聯合總會、大山腳日新獨立中學"
"C10602314","「出席各地中文學校學會年會活動」、「訪視海外五大洲僑校推展華文教育之辦理情形」及「訪問海外電視業者」","赴美國洛杉磯、橙縣、西雅圖、鹽湖城及舊金山出席僑團活動暨訪視僑社(校) 及電視業者出國報告","僑務委員會","吳新興;蘇上傑;","106/08/04至106/08/14","美國;","洛杉磯，橙縣，西雅圖，金山及金山灣區等華僑文教服務中心"
"C10602165"," 辦理海外青年技術訓練班巡迴招生宣導說明會  ","第37期海外青年技術訓練班春季班印尼地區招生宣導說明會出國報告","僑務委員會","陳右菁;潘昭榮;","106/07/23至106/07/28","印尼;","印尼雅加達、北干巴魯、棉蘭地區學校，各地留臺校友會、保薦單位"
"C10602185","辦理海外青年技術訓練班巡迴招生宣導說明會  ","赴泰國辦理第37期海外青年技術訓練班招生宣導說明會出國報告","僑務委員會","莊瓊枝;蔡雯淇;","106/08/01至106/08/05","泰國;","建華高中、慈濟學校、大同中學、一新中學、健華學校、泰國中華會館中華語文中心"
"C10602334","「參加北美地區各宗親總會懇親大會」及「訪問海外電視業者等媒體」","赴美國舊金山出席僑團活動暨訪視僑社及電視業者 出國報告","僑務委員會","呂元榮;","106/07/28至106/08/01","美國;","北美洲舜裔篤親總公所等舊金山僑社"
"C10601785","辦理僑生回國升學宣導說明座談會","參加「2017年馬來西亞臺灣高等要育展」出國報告","僑務委員會","馬台珠;","106/07/05至106/07/15","馬來西亞;","馬來西亞留台校友會聯合總會、永平留台同學會及詩巫留台同學會"
"C10601826","參加世界臺灣商會聯合總會及北美洲、中南美洲、歐洲、非洲、亞洲及大洋洲等洲際總會年會或理監事會活動  ","出席「非洲臺灣商會聯合總會第23屆第3次理監事會議暨會員大會」並順訪南非及史瓦濟蘭僑界出國報告","僑務委員會","田秋堇;","106/06/22至106/06/27","南非;史瓦帝尼;","那他省臺灣商會，夸祖魯那他省中華文教中心，史瓦濟蘭阿彌佛陀關懷中心。"
"C10602195","輔導馬來西亞各地畢業僑生-文華之夜等活動","出席馬來西亞留臺校友會聯合總會「2017年文華之夜暨創立43週年慶」等活動及訪視華社","僑務委員會","張良民;","106/07/06至106/07/09","馬來西亞;","芙蓉中華中學"
"C10601763","參加世界臺灣商會聯合總會及北美洲、中南美洲、歐洲、非洲、亞洲及大洋洲等洲際總會年會或理監事會活動  ","出席「大洋洲臺灣商會聯合總會第十九屆第三次理監事聯席會議」暨順訪僑界出國報告","僑務委員會","呂元榮;","106/07/06至106/07/09","澳大利亞;","布里斯本華僑文教服務中心
"
"C10601851","「參加北美地區重要新興僑團年會」及「訪視海外五大洲僑校推展華文教育之辦理情形」","赴美國紐約、賓州、德拉瓦州、芝加哥、聖地牙哥及舊金山出席僑團活動暨訪視僑社出國報告","僑務委員會","吳新興;葉麗媛;","106/07/01至106/07/10","美國;","駐芝加哥辦事處，芝加哥華僑服務中心等"
"C10601330","「參加世界臺灣商會聯合總會及北美洲、中南美洲、歐洲、非洲、亞洲及大洋洲等洲際總會年會或理監事會活動」及「訪問中南美洲地區僑社」","出席「中南美洲臺灣商會聯合總會第22屆第3次理監事聯席會議暨會員大會」及「北美洲臺灣商會聯合總會第29屆第3次理監事聯席會議」並順訪阿根廷、巴西聖保羅、美國亞特蘭大、波士頓、紐約/紐澤西僑社","僑務委員會","吳新興;張文華;","106/06/08至106/06/20","阿根廷;巴西;美國;","巴西駐聖保羅、美國駐亞特蘭大、波士頓、紐約臺北經濟文化辦事處及聖保羅、亞特蘭大、波士頓、紐約華僑文教服務中心。"
"C10601181","參加世界臺灣商會聯合總會及北美洲、中南美洲、歐洲、非洲、亞洲及大洋洲等洲際總會年會或理監事會活動","出席「歐洲臺灣商會聯合總會第23屆會員大會暨第2次理監事聯席會議」等活動暨訪視僑界","僑務委員會","吳新興;汪樹華;","106/05/23至106/05/28","希臘;土耳其;","土耳其慈濟聯絡點、土耳其義診服務中心、土耳其的敘利亞難民「泉源」中小學、駐希臘代表處"
"C10601570","參加世界臺灣商會聯合總會及北美洲、中南美洲、歐洲、非洲、亞洲及大洋洲等洲際總會年會或理監事會活動 ","出席「關島臺灣商會第三屆理監事就職及會長交接典禮」暨順訪僑界出國報告","僑務委員會","汪樹華;","106/05/31至106/06/02","美國;","關島中華總會，關島中華學校，關島臺商企業"
"C10601398","辦理海外青年技術訓練班巡迴招生宣導說明會","第36期海青班秋季班印尼地區海外招生宣導說明會","僑務委員會","楊修瑋;","106/05/23至106/05/29","印尼;","雅加達留台校友聯誼會，雅加達留台校友會，西爪哇留台校友會等保薦機關"
"C10601526","訪問亞洲地區僑社","出席全日本台灣連合會成立大暨順訪東京地區僑會","僑務委員會","吳新興;","106/06/04至106/06/05","日本;","中華民國留日臺灣同鄉會，東京華僑總會，全日本台灣連合會"
"C10601179","參加歐華年會及非華年會","赴德國出席歐洲華僑團體聯誼會第43屆年會","僑務委員會","呂元榮;郭大文;","106/05/25至106/05/29","德國;","德國卡斯魯市市政大廳"
"C10601043","「參加北美地區重要新興僑團年會」及「參加北美地區各宗親總會懇親大會」","出席「北美洲臺灣婦女會第29屆年會」暨訪視僑社出國報告","僑務委員會","田秋堇;","106/04/19至106/04/23","美國;","駐亞特蘭大辦事處，亞特蘭大華僑文教服務中心"
"C10601065","參加世界臺灣商會聯合總會及北美洲、中南美洲、歐洲、非洲、亞洲及大洋洲等洲際總會年會或理監事活動","出席「世界臺灣商會聯合總會第23屆第2次理監事聯席會議」等活動暨訪視僑界出國報告","僑務委員會","吳新興;游凱全;","106/04/01至106/04/11","澳大利亞;","布里斯本華僑文教服務中心，雪梨華僑文教服務中心。"
"C10600703","視察海外華僑文教服務中心建置計畫執行及運作情形並訪問僑社","聖保羅華僑文教服務中心專案查核出國報告","僑務委員會","章宗耀;黃文英;","106/03/20至106/03/25","巴西;","聖保羅華僑文教服務中心"
"C10600439","辦理僑生回國升學宣導說明座談會","106學年度僑生技職專班菲律賓地區聯合招生宣導","僑務委員會","尤正才;陳瑜欣;","106/02/27至106/03/05","菲律賓;","菲華文教服務中心"
"C10600757","率領臺灣文化訪問團赴海外各地僑社巡迴訪問演出","慶祝中華民國106年春節文化訪問團亞洲地區巡迴訪演","僑務委員會","張富美;林欣瑩;","106/02/02至106/03/04","印尼;日本;馬來西亞;菲律賓;越南;泰國;","菲律賓納卯基督教中學，泰國臺灣會館，拿篤中學"
"C10600184","「參加北美地區重要新興僑團年會」及「參加北美地區各宗親總會懇親大會」","訪視美國紐約、華府、達拉斯及休士頓僑社行程出國報告","僑務委員會","吳新興;閻樹榮;","106/02/17至106/02/24","美國;","紐約中華公所，美東聯成公所，紐約臺山寧陽會館，紐約中華總商會，紐約安良工商總會，紐約協勝公會，紐約洪門致公總堂，中國國民黨駐美東支部，紐約臺灣會館，大紐約區臺灣同鄉會，紐約華僑文教服務中心，紐約臺灣商會，紐澤西臺灣商會，華府臺灣基督長老教會，駐美國代表處，美京中華會館，華府華僑文教服務中心，達拉斯華人中心，休士頓臺灣商會，德州越棉寮華裔聯誼會天后廟，德州潮州會館本頭公廟，休士頓中華公所等"
"C10600055","訪問亞洲地區僑社(出席日本「2017年在阪華僑春節祭」活動暨訪視僑社)","出席「2017年在阪華僑春節祭」活動暨訪視日本關西及仙臺地區僑社(校)行程出國報告","僑務委員會","吳新興;文君妃;","106/02/04至106/02/08","日本;","大阪中華總會，大阪中華學校，大阪臺灣同鄉會，西日本臺灣醫人會，關西臺商協會，神戶華僑總會，臺灣留日京都大學校友會，京都相思會，京都華僑總會，名古屋華僑總會，宮城縣臺灣同鄉會"
"C10600015","訪問亞洲地區僑社","出席「菲律賓臺灣同鄉會成立十週年紀念暨第十一屆會長、監事長就職典禮」活動暨訪視菲律賓地區僑社行程出國報告","僑務委員會","田秋堇;","106/01/07至106/01/09","菲律賓;","菲華文經總會，菲律賓臺商總會，菲律賓基督教靈惠學院"
"C10504334","106學年度僑生技職專班緬甸地區聯合招生宣導","106學年度僑生技職專班緬甸地區聯合招生宣導出國報告","僑務委員會","呂素珍;賴怡菁;","105/12/12至105/12/19","緬甸;","密支那育成學校，曼德勒孔教學校，東枝果文中學，東枝興華中學，臘戌聖光中學，臘戌明德中學，仰光正友中學"
"C10504762","出席馬來西亞砂拉越留臺同學會2016年文華之夜暨創會52週年、雪蘭莪金門會館成立70週年等活動暨訪視僑社出國報告","出席馬來西亞砂拉越留臺同學會2016年文華之夜暨創會52週年、雪蘭莪金門會館成立70週年等活動暨訪視僑社出國報告","僑務委員會","田秋堇;","105/12/08至105/12/13","馬來西亞;","亞庇國民型中學,東馬區台灣商會,砂拉越金門會館,砂拉越留臺同學會,古晉中華中學,馬來西亞台灣商會聯合總會,馬來西亞留台校友會聯合總會,雪蘭莪金門會館,吉隆坡尊孔獨立中學,巴生中華獨立中學,雪隆留台同學會,馬來西亞寶島婦女協會"
"C10504176","赴泰國出席「2016臺灣鄉親運動大會」暨訪視泰國僑團(校)","赴泰國出席「2016臺灣鄉親運動大會」暨訪視僑社行程出國報告","僑務委員會","吳新興;周瑞珍;","105/11/26至105/11/28","泰國;","泰國中華會館，泰國臺灣會館，泰國暹邏代天宮，泰國世界日報"
"C10503356","赴泰國曼谷出席「泰國臺商南向政策研討會」及泰國臺灣客家同鄉會理事長交接典禮","出席「泰國臺灣商會聯合總會新南向政策研討會」等活動暨訪視僑界出國報告","僑務委員會","吳新興;汪樹華;","105/12/10至105/12/14","泰國;","臺商盤谷模臺具公司(BDI)及所屬泰國-臺灣(BDI)科技學院，泰國中華國際學校，清萊建華中學，清萊建華高中，清萊雲南會館及附屬華雲學校，清邁雲南會館"
"C10503965","赴越南胡志明市出席「亞洲臺灣商會聯合總會第24屆第2次理監事聯席會議」等活動","出席「亞洲臺灣商會聯合總會第24屆第2次理監事聯席會議」、「越南臺灣商會聯合總會第17屆第4次理監事聯席會議暨第2次會員大會」暨訪視越南僑界出國報告","僑務委員會","吳新興;汪樹華;謝忠利;","105/12/01至105/12/05","越南;","駐胡志明市辦事處、西寧臺商會館、越南精密機械公司、震興醫院、同奈臺商會館、平陽臺商會館"
"C10504249","赴馬來西亞辦理第36期海外青年技術訓練班第二次招生宣導說明會","赴馬來西亞辦理第36期海外青年技術訓練班第二次招生宣導說明","僑務委員會","呂素珍;","105/11/21至105/11/26","馬來西亞;","文冬華人大會堂，文德甲華聯國民型華文中學，馬華公會直涼分會，關丹阿依布爹國民中學，而連突國民中學，立卑中華國民型華文中學，勞勿中競國民型華文中學，留臺聯總"
"C10503002","赴澳洲布里斯本出席「2016昆士蘭臺灣嘉年華」活動暨訪視僑社","赴澳洲布里斯本出席「2016昆士蘭 臺灣嘉年華」活動暨訪視僑社 出國報告","僑務委員會","田秋堇;","105/09/16至105/09/20","澳大利亞;","布里斯本華僑文教服務中心"
"C10503128","出席全美臺灣同鄉聯誼會第39屆年會暨訪視波士頓僑社","出席全美臺灣同鄉聯誼會第39屆年會暨訪視波士頓僑社出國報告","僑務委員會","呂元榮;","105/09/21至105/09/26","美國;","紐英崙中華公所，波士頓臺灣同鄉會，臺美菁英協會波士頓分會"
"C10503707","赴日本出席「日本媽祖會40週年慶暨第1屆國際懇親大會」暨訪視日本僑團(校)","出席「日本媽祖會40週年慶暨第1屆國際懇親大會活動」及訪視東京、橫濱、千葉及埼玉等地區僑社暨僑教組織出國報告","僑務委員會","吳新興;文君妃;","105/10/30至105/11/04","日本;","東京中華學校，在日臺灣同鄉會，橫濱華僑總會，日本臺商總會，千葉縣中華總會"
"C10502952","赴澳洲出席「雪梨臺灣日嘉年華」活動暨訪視僑社","赴澳洲雪梨出席「雪梨臺灣日嘉年華」活動暨訪視僑社","僑務委員會","張良民;","105/09/08至105/09/11","澳大利亞;","雪梨臺灣嘉年華理事會"
"C10502644","參加緬甸曼德勒孔教學校50週年校慶暨宣導招生事宜","參加緬甸曼德勒孔教學校50週年校慶暨宣導招生出國報告","僑務委員會","張良民;呂素珍;","105/08/27至105/09/01","緬甸;","曼德勒孔教學校，東枝興華學校，東枝果文中學，密支那育成學校，密支那育群學校，緬甸留臺同學會，駐緬甸代表處"
"C10502609","出席「歐洲臺灣協會聯合會2016年年會」暨訪視德國、法國巴黎、英國倫敦及荷蘭僑社出國計畫","出席「歐洲臺灣協會聯合會2016年年會」暨訪視德國、法國巴黎、英國倫敦及荷蘭僑社出國報告","僑務委員會","吳新興;詹前校;","105/09/01至105/09/10","法國;德國;荷蘭;英國;","駐法國代表處，駐英國代表處，倫敦中華學校，駐荷蘭代表處"
"C10502385","赴薩爾瓦多出席中美洲年會暨訪視僑社","赴薩爾瓦多出席中美洲年會暨訪視僑社","僑務委員會","吳新興;王儷儒;","105/08/23至105/08/30","加拿大;薩爾瓦多;","薩爾瓦多外交部"
"C10502491","赴緬甸視察中華民國緬甸歸僑協會辦理「105年暑期華文教師研習班」情形","赴緬甸考察緬甸地區暑期華文教師研習班及訪視僑校出國報告","僑務委員會","張永剛;","105/08/11至105/08/16","緬甸;","密支那育成學校，緬北武陽，育才，育人，育德建校，密支那育群小學，武揚小學，仰光華僑中正中學，緬甸留臺同學會"
"C10502525","出席馬來西亞留臺校友會聯合總會「2016年臺灣高等教育展」開幕典禮、「2016年文華之夜暨創立42周年慶」及檳城留臺同學會「2016年檳城文華之夜暨創立40周年慶」暨訪視僑社","出席馬來西亞留臺校友會聯合總會「2016年臺灣高等教育展」開幕典禮、「2016年文華之夜暨創立42周年慶」及檳城留臺同學會「2016年檳城文華之夜暨創立40周年慶」暨訪視僑社","僑務委員會","吳新興;莊瓊枝;","105/08/04至105/08/08","馬來西亞;","馬來西亞留臺校友會聯合總會，馬來西亞檳城留臺同學會，馬臺經貿協會，馬來西亞華校董事會聯合總會，馬來西亞華校教師會總會，雪蘭莪金門會館，檳城洲臺灣商會，馬來西亞中華總商會"
"C10502150","陪同各校赴菲律賓(含越南)辦理第36期海外青年技術訓練班招生宣導活動","赴越南及菲律賓辦理第36期海外青年技術訓練班招生宣導說明會","僑務委員會","莊瓊枝;","105/07/23至105/07/28","菲律賓;越南;","駐胡志明市辦事處、菲律賓描戈律華明中學、大同中學、三一中學、崇德中學、計順菲華中學及晨光中學"
"C10502448","赴南非出席「非洲臺灣商會聯合總會第22屆第3次理監事聯席會議」暨訪視僑社","出席「非洲臺灣商會聯合總會第22屆第3次理監事聯席會議」、「非洲地區華人聯誼會第20屆年會」暨訪視僑社出國報告","僑務委員會","吳新興;周瑞珍;","105/07/25至105/08/03","賴索托;南非;","非洲臺灣商會聯合總會；非洲地區華人聯誼會等僑團"
"C10501624","督導海外各地華僑文教服務中心暨駐外單位財務收支及帳務處理情形","視導金山灣區、金山、橙縣、洛杉磯及西雅圖華僑文教服務中心財務收支及帳務處理情形","僑務委員會","陳淑華;黃文英;","105/07/12至105/07/22","美國;","金山灣區華僑文教服務中心，金山華僑文教服務中心，橙縣華僑文教服務中心，洛杉磯華僑文教服務中心，西雅圖華僑文教服務中心"
"C10501664","赴澳洲雪梨華僑文教服務中心見習","派赴澳洲雪梨華僑文教服務中心見習出國報告","僑務委員會","廖建勛;","105/06/15至105/07/26","澳大利亞;","雪梨華僑文教服務中心，駐雪梨臺北經濟文化辦事處"
"C10501746","赴泰國華僑文教服務中心見習","105年奉派赴泰華文教服務中心見習出國報告","僑務委員會","楊慧萍;","105/06/27至105/08/05","泰國;","駐泰國代表處，泰國中華會館，泰國臺灣會館"
"C10502739","赴加拿大出席「2016加拿大臺灣文化節」活動暨訪視僑社","出席「2016加拿大臺灣文化節」活動暨訪視溫哥華僑社出國報告","僑務委員會","田秋堇;","105/09/01至105/09/07","加拿大;","臺加文化協會，大溫哥華臺灣同鄉會，大溫哥華臺灣松齡會，加拿大多元文化中心"
"C10501841","赴澳洲出席「世界華商經貿聯合總會第14屆年會」暨訪視僑社","呂副委員長元榮出席「世界華商經貿聯合總會第14屆年會」暨順訪澳洲僑界出國報告","僑務委員會","呂元榮;","105/07/01至105/07/05","澳大利亞;","慈濟基金會澳洲分會，雪梨華僑文教服務中心，"
"C10502239","赴紐西蘭出席「大洋洲臺灣商會聯合總會第18屆年會暨第3次理監事聯席會議」暨訪視僑社","出席「大洋洲臺灣商會聯合總會第18屆年會暨第3次理監事聯席會議」暨訪視紐西蘭僑界出國報告","僑務委員會","張良民;","105/07/06至105/07/10","紐西蘭;","大洋洲臺灣商會聯合總會,紐西蘭中華電視網,紐西蘭慈濟分會,紐西蘭慈濟中文學校,紐西蘭北島佛光山,紐西蘭璽龍茶園,紐西蘭臺灣華夏協會"
"C10501590","赴馬來西亞(東馬)及汶萊辦理第36期海外青年技術訓練班招生宣導說明會","赴馬來西亞(東馬)及汶萊辦理第36期海外青年技術訓練班招生宣導說明會","僑務委員會","蔡應雪;","105/06/20至105/06/30","汶萊;馬來西亞;","汶萊中華中學、馬來奕中華中學，東馬砂拉越之美里培民中學、星城廣場、中華中學，詩巫獨中董聯會會議廳，古晉中華一中、中華第四中學，民都魯Goldenbay Hotel，及沙巴之根地咬根華中學、丹南崇正中學、斗湖巴華獨中、山打根育源中學、亞庇中學、沙巴崇正中學等"
"C10502148","出席「北美洲臺灣商會聯合總會第28屆年會暨第3次理監事聯席會議」暨訪視僑社","出席「北美洲臺灣商會聯合總會第28屆第3次理監事聯席會議」暨順訪美國洛杉磯、加拿大多倫多僑界 出國報告","僑務委員會","吳新興;","105/06/15至105/06/20","加拿大;美國;","洛杉磯華僑文教服務中心，羅省中華會館，羅省至德三德公所，大杉磯臺灣會館，洛杉磯臺美商會，南加州臺灣旅館業同業公會，多倫多龍岡親義公所，安省潮州會館，安省越棉寮華人協會，加東福建同鄉會"
"C10502151","赴印尼辦理第36期海外青年技術訓練班招生宣導活動","赴印尼辦理第36期海外青年技術訓練班招生宣導說明會","僑務委員會","顏琬容;","105/07/24至105/07/30","印尼;","西加留臺校友會，新光明印華學校，印尼中爪哇留臺同學會，井里汶臺灣工商聯誼會，井里汶Santa Maria 學校，雅加達留臺校友聯誼會，雅加達新民會學校，雅加達衛理學校，印尼留臺校友會聯合總會"
"C10500884","赴加拿大溫哥華華僑文教服務中心籌備處見習","派赴溫哥華華僑文教服務中心籌備處見習出國報告","僑務委員會","蔡雯淇;","105/04/18至105/05/29","加拿大;","溫哥華華僑文教服務中心籌備處、駐溫哥華臺北經濟文化辦事處"
"C10501798","赴澳洲出席「大洋洲臺僑暨華僑團體聯合會第32屆年會」暨訪視僑社","出席「大洋洲臺僑暨華僑團體聯合會第32屆年會」活動暨訪視澳洲地區僑社行程出國報告","僑務委員會","田秋堇;","105/06/22至105/06/27","澳大利亞;","布里斯本華僑文教服務中心，昆士蘭臺灣慈暉婦聯會，昆士蘭臺灣同鄉會，雪梨華僑文教服務中心，墨爾本社團聯合服務中心"
"C10501697","赴奧地利出席「歐洲臺灣商會聯合總會第22屆第2次理監事聯席會議及會員大會」暨訪視僑社","出席「歐洲臺灣商會聯合總會第22屆第2次理監事聯席會議」出國報告","僑務委員會","吳新興;王儷儒;","105/05/26至105/05/30","奧地利;","歐洲臺灣商會聯合總會，奧地利臺灣協會"
"C10501588","赴馬來西亞(西馬)辦理第36期海外青年技術訓練班招生宣導說明會","赴馬來西亞(西馬)辦理第36期海外青年技術訓練班招生宣導說明會","僑務委員會","呂素珍;","105/06/19至105/06/28","馬來西亞;","新山寬柔中學禮堂、永平中學、峇株中華總商會、居鑾中華中學、麻坡中化三小、馬六甲國民型華文中學、芙蓉中華中學、巴生福建會館禮堂、吉隆坡甲洞衛星市國中、雪州沙登華小、馬來西亞霹靂佛教聯誼會、亞羅士打吉華獨中、雙溪大年新民獨中、檳城中華中學、大山腳日新中學"
"C10501783","赴墨西哥出席「中南美洲臺灣商會聯合總會第21屆第3次理監事聯席會議」暨訪視臺商團體","出席「中南美洲臺灣商會聯合總會 第21屆第3次理監事聯席會議」 出國報告","僑務委員會","林瑞隆;","105/06/23至105/06/29","墨西哥;","中南美洲臺灣商會聯合總會，墨西哥臺灣工商會"
"C10501396","出席「美國洪門致公總堂第三十屆懇親大會」暨訪視僑社","出席「美國洪門致公總堂第三十屆懇親大會」暨訪視僑社出國報告","僑務委員會","呂元榮;","105/05/27至105/05/30","美國;","駐波士頓辦事處，洪門致公總堂，紐英崙中華公所"
"C10500684","出席馬來西亞雪蘭莪暨吉隆坡留臺同學會新會所落成典禮暨訪視僑社","出席馬來西亞雪蘭莪暨吉隆坡留臺同學會新會所落成典禮暨訪視僑社","僑務委員會","陳士魁;","105/04/08至105/04/10","馬來西亞;","檳城裕榮莊,檳城孫中山紀念館,雪蘭莪暨吉隆坡留臺同學會會所"
"C10500806","出席美國安良工商會慶祝成立123週年暨第96屆年會活動","赴美國華府出席美國安良工商會第96屆年會暨訪視華府僑社出國報告","僑務委員會","呂元榮;董至中;","105/04/15至105/04/20","美國;","華府華僑文教服務中心，華府臺灣文化中心，美京中華會館"
"C10500568","赴美國參加美國中文教師學會(CLTA)「第2屆中文教學國際研討會」暨訪視華府地區僑校","出席美國中文教師學會(CLTA)「第2屆中文教學國際研討會」暨訪視僑校出國報告","僑務委員會","信世昌;","105/03/31至105/04/08","美國;","華府中文學校，駐美國代表處雙橡園"
"C10500316","赴緬甸辦理105年技職教育僑生專班海外聯合招生宣導活動","赴緬甸地區辦理105年技職教育僑生專班海外聯合招生宣導出國報告","僑務委員會","廖靜芝;賴怡菁;","105/03/07至105/03/14","緬甸;","密支那育成學校，曼德勒孔教學校，東枝興華學校，東枝果文學校，東枝榮民達學校，臘戌聖光中學，仰光正友中學，仰光華僑中正中學"
"C10500267","赴紐澳地區辦理新編教材示範教學暨座談會","赴紐澳地區辦理「新編教材示範教學暨座談會」","僑務委員會","陳今儀;","105/02/12至105/02/22","澳大利亞;紐西蘭;","鳳馨數位書院，啟源教育中心"
"C10500921","赴日本東京出席日本臺灣商會聯合總會第3屆第3次理監事會議活動","赴日本出席「日本臺灣商會聯合總會第3屆第3次理監事會議」暨訪視僑社","僑務委員會","張良民;","105/04/23至105/04/24","日本;","日本臺灣商會聯合總會，日本華商總會"
"C10501035","赴南非出席「非洲臺灣商會聯合總會第22屆第2次理監事會議」暨訪視僑社","出席「非洲臺灣商會聯合總會第22屆第2次理監事聯席會議」暨訪視僑社出國報告","僑務委員會","張良民;","105/04/04至105/04/12","賴索托;南非;","德班臺商會，夸祖魯那他省中華文教中心，Nu Sun公司，賴斐臺商學校，年興紡織廠，永裕製衣公司，新堡中文學校，Formosa Plastic公司。"
"C10500299","赴菲律賓地區辦理新編教材示範教學暨座談會","赴菲律賓地區辦理新編教材示範教學暨座談會","僑務委員會","蘇盈年;","105/02/15至105/02/20","菲律賓;","菲律濱華文學校聯合會，聖公會中學，崇德學校，靈惠學院，計順菲華中學，納卯中華學校"
"C10500978","2016歐洲臺灣研究學術研討會出席國際會議報告書","2016歐洲臺灣研究學術研討會出席國際會議報告書","國立中正大學","林平;","105/03/28至105/04/04","捷克;","歐洲臺灣研究學術研討會"
"C10500655","陪同海青班各承辦學校至泰北清邁辦理海外青年技術訓練班招生宣導活動","赴泰北辦理第36期海外青年技術訓練班招生宣導說明會","僑務委員會","呂素珍;","105/03/28至105/03/31","泰國;","大谷地華興中學，振華小學，王孔小學"
"C10500026","組團參訪泰國華文民校、泰北僑校及訪視僑社","赴泰國參訪華文民校、泰北僑校及訪視僑社活動","僑務委員會","廖靜芝;蔡應雪;葉專員麗媛;","105/01/27至105/01/31","泰國;","曼谷地區泰國中華會館語文中心及僑光中學、強民中學、時代中學、東方文化書院等華文民校，以及清萊地區建華高中、光復高中及大同中學等泰北僑校。"
"C10500506","赴泰國及菲律賓查察海外華僑文教服務中心國有財產帳務處理情形","視察泰華及菲華文教服務中心國有財產帳務處理情形","僑務委員會","邱慧燕;","105/02/23至105/02/26","菲律賓;泰國;","駐泰國代表處及泰華文教服務中心，菲華文教服務中心"
"C10500184","赴越南辦理105年技職教育僑生專班海外聯合招生宣導","赴越南辦理105年技職教育僑生專班海外聯合招生宣導","僑務委員會","呂素珍;陳瑜欣;","105/02/18至105/02/21","越南;","駐胡志明市辦事處，越南臺灣商會聯合總會，胡志明市臺灣學校"
"C10500324","赴日本參加「2016年在阪華僑第16回春節祭」活動暨訪視僑社","出席「2016年在阪華僑第16回春節祭」活動暨訪視僑社","僑務委員會","陳士魁;","105/02/13至105/02/15","日本;","大阪中華總會;大阪臺灣同鄉會"
"C10404418","出席「亞洲臺灣商會聯合總會第23屆第2次理監事聯席會議」暨訪視僑社","赴柬埔寨出席「亞洲臺灣商會聯合總會第23屆第2次理監事會議」 暨訪視僑區","僑務委員會","陳士魁;楊立旭;","104/12/04至104/12/07","柬埔寨;","柬埔寨臺灣客家聯誼會，柬埔寨一貫道總會，金速旺製衣廠，崑洲集團，天聚佛宮僑校"
"C10404710","赴越南及泰國地區訪視本會文化教師海外文化巡迴教學情形","赴越南及泰國地區訪視「文化教師巡迴海外文化教學」出國報告","僑務委員會","林欣瑩;","104/11/21至104/11/24","越南;泰國;","泰華文教服務中心"
"C10404110","赴馬來西亞出席「砂拉越留臺同學會及美里省分會創會51週年雙慶文華之夜」暨訪視僑社及青年聯誼組織","出席馬來西亞「砂勞越留臺同學會及美里省分會創會51週年雙慶文華之夜」暨訪視僑社","僑務委員會","廖靜芝;","104/11/27至104/11/30","馬來西亞;","砂勞越留臺同學會，美里省分會，美里培民獨中"
"C10500047","赴越南瞭解胡志明市臺灣學校對文化教師教學需求暨出席越南臺灣商會聯合總會第16屆第4次理監事聯席會議等活動","赴越南出席「越南臺灣商會聯合總會第16屆第4次理監事聯席會議」暨訪視僑區","僑務委員會","林瑞隆;","104/12/19至104/12/21","越南;","越南臺灣商會聯合總會，胡志明市臺灣學校，同奈臺商會館，鋒明集團大登廠，越南精密機械公司同奈廠"
"C10500236","赴印尼進行大陸政策宣導","赴印尼進行大陸政策說明及訪問報告","行政院大陸委員會","夏立言;朱祐誼;","104/12/18至104/12/21","印尼;","印尼臺灣經濟交流協會，雅加達臺灣工商聯誼會"
"C10403522","出席世界越棉(柬)寮(老)華人團體聯誼總會創會32週年暨第17屆全球大會、世界華人工商婦女企管協會2015年世界年會暨赴墨西哥、紐澳良等地訪視僑社","出席世界越棉(柬)寮(老)華人團體聯誼總會創會32週年暨第17屆全球大會、世界華人工商婦女企管協會2015年世界年會及訪視僑社出國報告","僑務委員會","陳士魁;","104/10/30至104/11/09","墨西哥;美國;","梁氏織帶工廠，翰林語言中心，Lafitte Frozen Foods Corp冷凍蝦工廠，紐奧良臺福教會"
"C10404225","出席「日本中華聯合總會70週年慶祝大會」暨訪視僑社","出席「日本中華聯合總會70週年慶祝大會暨該總會青年部第一屆第二次會員大會懇親會」活動及訪視僑社行程","僑務委員會","陳士魁;","104/11/28至104/11/30","日本;","日本中華聯合總會/山梨臺灣總會/東京ACC/臺灣文化中心"
"C10404109","赴馬來西亞亞庇出席沙巴留臺同學會「2015年文華之夜暨創會50週年晚宴」暨訪視當地僑社","出席馬來西亞沙巴留臺同學會「2015年文華之夜暨創會50週年晚宴」及訪視當地僑社","僑務委員會","張良民;","104/11/19至104/11/22","馬來西亞;","馬來西亞青年運動沙巴分會，沙巴中華大會堂青年團，沙巴崇正中學，亞庇建國中學"
