﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09502638","赴荷考察土壤及飼料中戴奧辛含量與平飼家禽蛋中戴奧辛含量之關係","土壤及飼料中戴奧辛含量與平飼家禽蛋中戴奧辛含量之關係","行政院農業委員會","林宗毅;","95/10/26至95/11/04","荷蘭;","RIKILT（Institute of Food Safety），Wageningen大學"
"C09502865","赴大陸西北農林科技大學參加技術論談及北京大學洽談學術合作交流事宜","赴大陸北京、西安考察暨學術交流出國報告","國立屏東科技大學","古源光;戴昌賢;陳朝圳;陳石柱;廖明輝;杜杰憲;蔡清恩;張聰洲;朱純燕;莊國賓;陳翼鵬;洪信雄;郭仁政;吳靜芷;","95/08/20至95/08/25","中國大陸;","北京科技大學，西北農林大學，北京職教社"
"C09503321","建立應用酵母菌及黴菌於蛋白質生產之技術","建立應用酵母菌及黴菌於蛋白質生產之技術","行政院農業委員會畜產試驗所","凃榮珍;","95/08/19至95/09/03","美國;","馬里蘭大學營養與食品科學學系（University of Maryland/Department of Nutrition & Food Science），美國農業部（United States Department of Agriculture, USDA），美國肉品協會（American Meat Institute, AMI），Iowa State University 動物科學系(Department of Animal Science)"
"C09502118","參加國際畜禽肉品檢查研討會","參加2006國際畜禽肉品檢查研討會報告","行政院農業委員會動植物防疫檢疫局","宋念潔;","95/07/17至95/08/04","美國;","美國農業部"
"C09502563","海峽兩岸畜牧獸醫可持續發展高新技術論壇","海峽兩岸畜牧獸醫可持續發展高新技術論壇","國立屏東科技大學","古源光;戴昌賢;陳朝圳;陳石柱;廖明輝;杜杰憲;蔡清恩;張聰洲;朱純燕;莊國賓;陳翼鵬;洪信雄;郭仁政;吳靜芷;","95/08/20至95/08/24","中國大陸;","西北農林科技大學教授實驗室,部分科研實驗室,動物醫院,胚胎幹細胞中心與動物克隆實驗室和昆蟲博物館等"
"C09501226","赴美了解優質穀物考察團","參加「赴美了解優質穀物考察團」報告","行政院農業委員會","林俊臣;","95/05/31至95/06/09","美國;","Prairie Creek Grain 穀物公司，Scoular公司之轉運站，Adkins Energy 玉米酒精工廠，芝加哥期貨交易所CBOT"
"C09500594","美國在台協會 文化交流計畫個人訪客計畫","美國文化交流參訪報告","行政院衛生署","簡希文;","95/05/06至95/05/27","美國;","美國農業部國外農業署，食品安全檢查署，動植物健康檢察署，美國貿易代表處，國際食品資訊協會，農場信用管理局，食品藥物管理署，馬里蘭州政府衛生局，農業局，加州州議會"
"C09403392","赴美訪問玉米及玉米酒粕生產加工銷售及出口運輸事宜","美國玉米酒粕之生產與銷售","臺灣糖業股份有限公司","林美玉;","94/07/11至94/07/21","美國;","ADM COMPANY, BIG RIVER RESOURCES, VIC MILLER'S FARM,WHITTLE DAIRY, PATTISON BROS., U.S.COMMODITIES, LAND O'LAKES, UNIVERSITY OF MINNESOTA, SOUTH DAKOTA STATE UNIVERSITY, VERASUN ENERGY, SCOTT VANDERWALS, EVERGREEN TERMINAL, WILLBUR ELLIS COMPANY."
"C09403393","赴越南視察台越農產分公司暨轉投資事業越台分公司業務","南視察台越農產分公司暨轉投資事業越台分公司業務","臺灣糖業股份有限公司","余政憲;陳建志;蔡孟宗;","94/08/12至94/08/18","越南;","台越農產分公司"
"C09402058","赴澳出席轉投資事業台澳肉牛公司董事會及股東會","赴澳出席轉投資事業台澳肉牛公司董事會及股東會","臺灣糖業股份有限公司","顧孝柔;舒鳳平;","94/05/29至94/06/03","澳大利亞;"," 台澳肉牛公司"
"C09303733","參加澳洲2004年實驗動物及經濟動物國際研究會議","參加澳洲2004年實驗動物及經濟動物國際研究會議","行政院農業委員會","許桂森;","93/09/24至93/10/01","澳大利亞;"," "
"C09400216","參加林政務委員義夫率團赴多明尼加、宏都拉斯及貝里斯投資訪問團","參加林政務委員義夫率團赴多明尼加、宏都拉斯及貝里斯投資訪問團","臺灣糖業股份有限公司","張靖男;","93/11/20至94/11/29","貝里斯;多明尼加;宏都拉斯;"," "
"C09305004","赴越南飼料廠及豬隻飼養技術考察","赴越南飼料廠及豬隻飼養技術考察","臺灣糖業股份有限公司","林重宏;舒鳳平;劉坤榮;蕭維均;陳貞華;許坤水;李自誠;林興隆;梁新文;顏居正;楊文謀;何啟文;沈柏壎;吳賡華;黃義坤;","93/10/12至93/10/16","越南;"," "
"C09305129","組織培養研習","組織培養研習","行政院農業委員會畜產試驗所","王紓愍;","93/09/12至93/09/25","馬來西亞;"," "
"C09304058","研習分子牧場之營運管理及安全性評估","研習分子牧場之營運管理及安全性評估","行政院農業委員會畜產試驗所","沈韶儀;蕭振文;","93/07/11至93/07/17","日本;"," "
"C09301801","「2004年歐洲農業博覽會」參訪報告","「2004年歐洲農業博覽會」參訪報告","行政院農業委員會畜產試驗所","謝昭賢;張菊犁;","93/02/11至93/02/18","比利時;荷蘭;"," "
"C09301025","考察荷蘭飼料危害分析重點管制制度及動物保護業務","考察荷蘭飼料危害分析重點管制制度及動物保護業務","行政院農業委員會","許桂森;","92/11/17至92/11/26","荷蘭;"," "
"C09304631","赴荷蘭及匈牙利考察水禽屠宰及運送相關技術","赴荷蘭及匈牙利考察水禽屠宰及運送相關技術","行政院農業委員會","林宗毅;","93/11/17至93/11/25","匈牙利;荷蘭;"," "
"C09400215","赴新加坡參加股東臨時會及債權人會議","赴新加坡參加股東臨時會及債權人會議","臺灣糖業股份有限公司","胡大光;","93/12/29至93/12/31","新加坡;"," 亞洲農牧公司"
"C09300160","赴美「研習口蹄疫之檢驗」","赴美「研習口蹄疫之檢驗」","行政院農業委員會家畜衛生試驗所","林有良;","92/09/13至92/10/01","美國;"," "
"C09204681","乳牛瘤胃模擬技術","乳牛瘤胃模擬技術","行政院農業委員會畜產試驗所","李春芳;","92/07/20至92/08/31","加拿大;"," "
"C09204807","山羊胚體外生產與應用之研究","山羊胚體外生產與應用之研究","行政院農業委員會","章嘉潔;","92/11/02至92/11/11","法國;"," "
"C09204041","乳牛活體採卵技術","乳牛活體採卵技術","行政院農業委員會畜產試驗所","李善男;","92/08/12至92/08/21","美國;"," "
"C09202990","豬糞尿處理厭氣污泥中甲烷菌之分子學研究","豬糞尿處理厭氣污泥中甲烷菌之分子學研究","行政院農業委員會畜產試驗所","程梅萍;","91/12/17至92/06/15","美國;"," "
"C09201536","出席家畜生物科技對醫學與生命科學貢獻之國際會議","出席家畜生物科技對醫學與生命科學貢獻之國際會議","行政院農業委員會畜產試驗所","陳立人;","92/01/09至92/01/18","紐西蘭;"," "
"C09106007","研習地區特色產品認證及特色化技術","研習地區特色產品認證及特色化技術","行政院農業委員會畜產試驗所","廖宗文;","91/11/10至91/11/23","日本;"," "
"C09106145","農業經營系統對地下水負荷影響模式之研習","農業經營系統對地下水負荷影響模式之研習","行政院農業委員會畜產試驗所","謝昭賢;","91/09/28至91/10/06","美國;"," "
"C09106098","赴美國研習乳牛乳房炎之監測與防治系統","赴美國研習乳牛乳房炎之監測與防治系統","行政院農業委員會","劉世賢;莊士德;","91/11/05至91/11/18","美國;"," "
"C09105625","豆科牧草選育技術之研習","豆科牧草選育技術之研習","行政院農業委員會畜產試驗所","林正斌;","91/07/01至91/10/27","澳大利亞;"," "
"C09200686","參加海峽兩岸第三屆雉類飼養繁殖學術研討會","參加海峽兩岸第三屆雉類飼養繁殖學術研討會","國立鳳凰谷鳥園","劉春田;邱作相;","91/11/18至91/11/28","中國大陸;"," "
"C09105366","參加第七屆世界應用遺傳於家畜生產聯會","參加第七屆世界應用遺傳於家畜生產聯會","行政院農業委員會畜產試驗所","鄭裕信;","91/08/17至91/08/28","法國;"," "
"C09104822","赴加拿大亞伯達省辦理終止與DGH顧問公司合約及處理分公司資產","赴加拿大亞伯達省辦理終止與DGH顧問公司合約及處理分公司資產","臺灣糖業股份有限公司","黃英琮;王北林;","91/09/22至91/09/28","加拿大;"," "
"C09104592","畜產種原生物資訊研習","畜產種原生物資訊研習","行政院農業委員會畜產試驗所","黃鈺嘉;","91/09/05至91/09/19","美國;"," "
"C09103648","視察越南分公司業務及參訪農林公司洽談投資事宜，並拜會我國駐越經濟文化辦事處。","視察越南分公司業務及參訪農林公司洽談投資事宜，並拜會我國駐越經濟文化辦事處。","臺灣糖業股份有限公司","吳乃仁;江紹華;溫元文;周雲平;","91/08/06至91/08/09","越南;"," "
"C09103048","赴澳洲參加亞洲農牧公司轉投資Euphron公司之再投資公司Danpork公司董事會，並視察Euphron公司畜牧業務。","赴澳洲參加亞洲農牧公司轉投資Euphron公司之再投資公司Danpork公司董事會，並視察Euphron公司畜牧業務。","臺灣糖業股份有限公司","江紹華;","91/07/07至91/07/13","澳大利亞;"," "
"C09007003","考察日本防範外來惡性動物傳染病入侵體系之運作","考察日本防範外來惡性動物傳染病入侵體系之運作","行政院農業委員會家畜衛生試驗所","黃國青;林有良;","90/08/28至90/09/05","日本;"," "
"C09100042","草食動物人工生殖與複殖科技之研究","草食動物人工生殖與複殖科技之研究","行政院農業委員會畜產試驗所","陳立人;","90/09/28至90/10/12","法國;"," "
"C09007542","赴日本研習生物技術產品在畜牧生產之應用與其安全性評估","赴日本研習生物技術產品在畜牧生產之應用與其安全性評估","行政院農業委員會","黃森源;宋永義;","90/10/01至90/10/10","日本;"," "
"C09005057","九十年度出國計畫考察畜產種原生物多樣化資源中心之建立","九十年度出國計畫考察畜產種原生物多樣化資源中心之建立","行政院農業委員會畜產試驗所","張秀鑾;","90/09/03至90/09/07","日本;"," "
"C09006075","研習乳牛基因轉殖技術","研習乳牛基因轉殖技術","行政院農業委員會畜產試驗所","蕭振文;","90/07/16至90/10/17","加拿大;"," "
"C09007056","近紅外線反射光譜分析在日本農業及飼料品管上之應用與日本畜牧相關組織參訪心得","近紅外線反射光譜分析在日本農業及飼料品管上之應用與日本畜牧相關組織參訪心得","行政院農業委員會畜產試驗所","李免蓮;","90/09/17至90/10/16","日本;"," "
"C09005987","赴荷蘭研習畜牧業除臭技術及法規","赴荷蘭研習畜牧業除臭技術及法規","行政院農業委員會","高惠馨;","90/07/17至90/07/26","荷蘭;"," "
"C09001868","畜殖處江紹華赴澳參加亞洲農牧公司轉投資澳洲Euphron公司所投資Danpork公司股東會、與澳Sunpork Group商討合資興建屠宰加工廠及視察Euphron公司所屬養豬場","畜殖處江紹華赴澳參加亞洲農牧公司轉投資澳洲Euphron公司所投資Danpork公司股東會、與澳Sunpork Group商討合資興建屠宰加工廠及視察Euphron公司所屬養豬場","臺灣糖業股份有限公司","江紹華;","90/04/27至90/05/04","澳大利亞;"," "
"C09003970","研習日本畜牧場氮磷去除及污染管制行政法規","研習日本畜牧場氮磷去除及污染管制行政法規","行政院農業委員會","高惠馨;沈韶儀;蔡侑男;","90/06/11至90/06/22","日本;"," "
"C09003359","中國大陸家禽屠宰及禽肉加工業現況報告","中國大陸家禽屠宰及禽肉加工業現況報告","行政院農業委員會","蘇夢蘭;紀學斌;","90/06/03至90/06/14","中國大陸;"," "
"C09001736","越南台越農產分公司核對電腦程式計算誤差原因及加強疾病防治業務改善","越南台越農產分公司核對電腦程式計算誤差原因及加強疾病防治業務改善","臺灣糖業股份有限公司","胡大光;張華克;","90/04/11至90/04/17","越南;"," "
"C09000155","加拿大亞伯達省辦理洽購土地簽約及地權轉移並順至本公司美國分公司及生物科技發展基金視察業務","加拿大亞伯達省辦理洽購土地簽約及地權轉移並順至本公司美國分公司及生物科技發展基金視察業務","臺灣糖業股份有限公司","鄭鴻財;葉鴻展;溫元文;","90/01/10至90/01/17","加拿大;美國;"," "
"C09000157","加拿大亞伯達省辦理土地簽約及地權轉移等事宜","加拿大亞伯達省辦理土地簽約及地權轉移等事宜","臺灣糖業股份有限公司","莊政雄;江紹華;","90/01/10至90/01/14","加拿大;"," "
"C09000159","加拿大亞伯達省辦理籌備土地轉移簽約及辦公室設立、場舍規劃等前置作業","加拿大亞伯達省辦理籌備土地轉移簽約及辦公室設立、場舍規劃等前置作業","臺灣糖業股份有限公司","黃英琮;王北林;","90/01/03至90/01/17","加拿大;"," "
"C09001138","赴日本研習「以原生動物相做為畜牧廢水指標之技術」","赴日本研習「以原生動物相做為畜牧廢水指標之技術」","行政院農業委員會","郭猛德;朱海鵬;王政賢;","89/12/17至89/12/25","日本;"," "
"C09000897","兩岸畜牧產銷資訊交流及拓展畜牧器材市場","兩岸畜牧產銷資訊交流及拓展畜牧器材市場","行政院農業委員會","許桂森;林俊臣;","89/12/05至89/12/16","中國大陸;"," "
"C08907720","越南考察養豬及畜產經營業務與當地市場產銷現況","越南考察養豬及畜產經營業務與當地市場產銷現況","臺灣糖業股份有限公司","莊政雄;江紹華;周雲平;左希軍;李春義;","89/10/16至89/10/20","越南;"," "
