﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10700681","參加印尼水資源考察團","印尼雅加達「Lido City智慧城市水資源案源開發」","台灣自來水股份有限公司","李嘉榮;","107/03/28至107/03/31","印尼;","MNC Studios，MNC Lido City，MNC集團"
"C10701662","赴菲律賓亞洲開發銀行專題演講會議","赴菲律賓亞洲開發銀行(ADB)專題演講會議報告","台灣自來水股份有限公司","樂育麟;蔡博淵;","107/07/04至107/07/07","菲律賓;","亞洲開發銀行(ADB)"
"C10702441","參加第11屆「亞洲自來水事業人力資源發展網絡會議」","參加東京都水道局主辦之 2018年亞洲自來水人力資源網路會議","台灣自來水股份有限公司","張少芳;顏薇珊;黃仙麗;","107/09/17至107/09/20","日本;","東京都水道局"
"C10702443","赴日本秋田縣仙北市訪問及參加2018年東京IWA國際水協年會","參加2018年「國際水協會-世界水大會及展覽會(含仙北市田澤湖參訪)」報告","台灣自來水股份有限公司","郭俊銘;李丁來;鍾明彰;林冠宇;","107/09/13至107/09/22","日本;","東京國際展示廳(BIG SIGHT)，仙北市田澤湖"
"C10703295","赴紐西蘭Creative HQ公司考察並參加Lightning Lab GovTech加速器活動","紐西蘭Creative HQ Lightning Lab 政府創新加速器活動","台灣自來水股份有限公司","吳界明;陳昭賢;廖偉欽;","107/08/09至107/11/15","紐西蘭;","Creative HQ公司、威靈頓水務公司"
"C10800119","前往印尼泗水參訪考察Pasuruan、Malang及Mojokerto等自來水廠","赴印尼泗水參訪 Malang、Mojokerto、Pasuruan縣府及自來水廠","台灣自來水股份有限公司","郭俊銘;郭得祿;","108/01/06至108/01/11","印尼;","Malang，Mojokerto，Pasuruan縣府及自來水廠"
"C10800557","參加成大國際水質研究中心於菲律賓Mapua大學舉辦工作坊並擔任演講者","參加菲律賓Mapúa大學「提昇飲用水水質研習會」報告","台灣自來水股份有限公司","李丁來;","108/03/06至108/03/09","菲律賓;","菲律賓Mapua大學"
"C10801128","參加越南順化水廠舉辦供水研討會","參加越南順化自來水廠(Hue WACO)舉辦之WATER 4.0 技術研討會議","台灣自來水股份有限公司","李偉立;","108/05/15至108/05/17","越南;","越南順化自來水廠"
"C10802475","實地考察印尼自來水產業發展","至印尼Jember縣、Malang縣、Pasuruan市參訪及開拓自來水產業商機","台灣自來水股份有限公司","魏明谷;林國清;呂國禎;","108/09/25至108/09/29","印尼;","Jember縣自來水處，Malang縣自來水處，Pasuruan市自來水處，源泰印尼公司"
"C10802476","參加「2019第2期首爾自來水研習會」","參加首爾水務局主辦 2019年第2期首爾自來水研習會","台灣自來水股份有限公司","林美良;","108/09/22至108/09/28","韓國;","首爾水務局，水務研究中心，污水處理及污水博物館，水務監控中心，水務設備管理中心，桂水淨水場，首爾市政府"
"C10802623","赴日本東京參訪考察不銹鋼水池相關設施之設計及施工","赴日本東京參訪考察不銹鋼水池相關設施之設計及施工","台灣自來水股份有限公司","李嘉榮;林家煌;","108/09/30至108/10/04","日本;","日本東京都水道局，埼玉市大宮配水場，東京發電株式會社，日本原料股份有限公司，日本亞洲集團-海鈴公司，森松工業株式會社，日本維克利克株式會社及六菱橡膠，栗本鐵工所加賀屋工場"
"C10802672","赴美國參加第11屆台美日自來水設施耐震研討會","第11屆台美日自來水設施耐震對策研討會出國報告","台灣自來水股份有限公司","徐俊雄;林武榮;","108/10/07至108/10/14","美國;","洛杉磯水電局（LADWP）"
"C10802970","赴香港參加「第八屆(2019)國際水協-亞洲太平洋地區研討及展覽會","赴香港參加「第八屆(2019)國際水協-亞洲太平洋地區研討及展覽會","台灣自來水股份有限公司","游育晟;林志憲;林美良;林秉學 ;李丁來;顏銘宏;","108/10/30至108/11/03","香港;","第八屆(2019)國際水協-亞洲太平洋地區研討及展覽會"
"C11200177","赴日本熊本參加「第12 屆台美日自來水設施耐震研討會」","赴日本熊本參加「第12 屆台美日自來水設施耐震研討會」","台灣自來水股份有限公司","李丁來;歐尚鑫;吳鍾青;","112/01/29至112/02/02","日本;","建軍水源地(Kengun Water Source)、熊本地震紀念博物館(The Kumamoto Earthquake Memorial Museum)"
"C11201004","赴以色列特拉維夫參加「水資源韌性及緊急應變技術展(Water Resilience & Emergency Preparedness)」","參加以色列「水資源韌性及緊急應變技術展(Water Resilience & Emergency Preparedness)」出國報告","台灣自來水股份有限公司","鄭格浩;葉清華;","112/06/25至112/07/01","以色列;","Palmachim海水淡化廠，Hadera海水淡化廠，Sorek海水淡化廠，以色列水務局"
"C09400313","研究新興水資源計畫之整體規劃及經濟分析","新興水資源計畫之整體規劃與經濟分析","行政院經濟建設委員會","謝建弘;","93/12/30至94/05/29","美國;","美國聯邦管制委員會、密西西比大學、舊金山水資源資料中心、UCLA"
"C09001219","第三屆海峽兩岸農田水利技術研討會及技術考察報告","第三屆海峽兩岸農田水利技術研討會及技術考察報告","行政院農業委員會","湯曉虞;林尉濤;","89/11/27至89/12/06","中國大陸;"," "
"C09100054","赴韓參加「國際灌溉排水協會第五十二屆國際執行會議暨第一屆亞洲區域研討會」報告","赴韓參加「國際灌溉排水協會第五十二屆國際執行會議暨第一屆亞洲區域研討會」報告","行政院農業委員會","蔡明華;","90/09/14至90/09/24","韓國;"," "
"C09102030","九十年赴大陸地區參訪大陸現行農田水利技術及管理制度訪察報告","九十年赴大陸地區參訪大陸現行農田水利技術及管理制度訪察報告","行政院農業委員會","林尉濤;","90/12/09至90/12/18","中國大陸;"," "
"C09102071","赴日參加「第一屆亞洲季風地區水田農業地域農業工程師育成認證國際會議」及「第三屆世界水論壇國際預備會議」報告","赴日參加「第一屆亞洲季風地區水田農業地域農業工程師育成認證國際會議」及「第三屆世界水論壇國際預備會議」報告","行政院農業委員會","蔡明華;","91/03/18至91/03/24","日本;"," "
"C09105179","國際灌溉排水協會第五十三屆國際執行會議暨第十八屆論文大會","國際灌溉排水協會第五十三屆國際執行會議暨第十八屆論文大會","行政院農業委員會","蔡明華;","91/07/21至91/07/28","加拿大;"," "
"C09201628","赴日參加「第三屆世界水論壇會議」及「第二屆亞洲水田農業地區農業工程師育成與認證國際會議」報告","赴日參加「第三屆世界水論壇會議」及「第二屆亞洲水田農業地區農業工程師育成與認證國際會議」報告","行政院農業委員會","蔡明華;","92/03/16至92/03/23","日本;"," "
"C09304282","赴韓國參加第三屆農業工程師育成與認證國際會議暨技術考察","赴韓國參加第三屆農業工程師育成與認證國際會議暨技術考察","行政院農業委員會","戴振耀;林尉濤;","93/10/20至93/10/24","韓國;"," "
"C10400340","第7屆世界水論壇(World Water Forum)","參加第7屆世界水論壇（WWF7）出國報告書","行政院農業委員會","林國華;","104/04/11至104/04/18","韓國;","大邱市EXCO，水論壇紀念公園與展示館，大邱市新川汙水處理廠，汶山淨水廠，江汀大壩，The Arc展覽館"
"C09403444","台美環保技術合作協第6號執行辦法﹙2004-2005﹚「人工濕地計畫」","台美環保技術合作協第6號執行辦法﹙2004-2005﹚「人工濕地計畫」","行政院環境保護署","馬念和;魏文宜;董曉音;夏家承;黃信順;林建榮;","94/06/20至94/06/26","美國;","參訪舊金山地區之理查森灣、戴維斯、山景、海沃等4處人工濕地，及波特蘭地區之卡農海灘、蘭姆塞湖、傑克森巴頓等3處人工濕地，與2個試驗設施，並與美國環保署及其他部門專家進行討論。"
"C09500900","參加第8屆海峽兩岸水利工程與管理研討會","參加「第8屆海峽兩岸多砂河川整治與管理研討會」會議報告","行政院公共工程委員會","黃文曲;黃志元;","94/12/20至94/12/29","中國大陸;","黃河小浪底水庫及三門峽水庫"
"C10402229","第6屆國際土石流災害防治研討會論文發表報告","第六屆國際土石流災害防治研討會論文發表報告","國立高雄應用科技大學","黃立政;","104/06/23至104/06/26","日本;","筑波國際會議中心(發表會場)"
"C11202227","水利技術研習班","美國墾務局大壩安全SEED研習班","經濟部水利署","趙美英;蕭軒梅;","112/08/06至112/08/19","美國;","美國內政部墾務局"
"C11202373","國際水資源週活動或其他水資源國際研討會議","2023西班牙水峰會","經濟部水利署","江俊生;","112/09/16至112/09/23","西班牙;","無"
"C11300253","水資源考察及水利技術交流","水利發展與生態環境兼顧之措施及成效","經濟部水利署","張稚煇;張朝恭;李亞儒;李仲卿;吳銘城;李奕達;","112/11/05至112/11/11","日本;","日本河川整備研究所(隅田川及大橫川親水公園)，江戶川河川事務所(首都圈外圍排水道)，東京都建設局第二建設事務所(野川)，世田谷區(二子玉川兵庫島公園)，京濱河川事務所(鶴見川)，川崎市及NPO法人多摩川生態博物館(多摩川)"
"C11300255","水資源考察及水利技術交流","都市水環境因應氣候變遷之調適策略及設施管理實務","經濟部水利署","林家弘;王基安;杜凱立;黃勝弘;王稚凱;鄭皓中;","112/11/05至112/11/11","日本;","國土交通省關東地方整備局江戶川河川事務所首都圈外郭放水路管理支所，國土交通省關東地方整備局京浜河川事務所，國土交通省中部地方整備局靜岡河川事務所，公益財團法人河川整備研究所，特定非營利活動法人Groundwork三島"
"C11300256","水資源考察及水利技術交流","河川環境管理智慧與生態環境兼顧下措施及作為","經濟部水利署","蘇柄源;郭建宏;陳柏宗;周君和;陳杰明;黃曼華;","112/11/12至112/11/17","日本;","中國地方整備局廣島縣、太田河川事務所、三次河川國道事務所、岡山河川事務所等單位"
"C11300292","重要水資源國際會議、國際 研討會或國際水展覽","與水利公務部門及國際顧問進行水利技術交流","經濟部水利署","賴建信;董士龍;蕭士斌;黃爾強;李恩彤;蘇郁婷;","112/12/10至112/12/16","日本;","福岡市水道局，多多良淨水場，海之中道奈多海水淡水化中心，國土交通省水管理‧國土保全局，相模川水系廣域水壩管理事務所，荒川下流河川事務所，河川整備研究所，河川情報中心"
"C11201983","赴日本東京參加「亞洲自來水事業人力資源發展網絡會議」","參加東京都水道局主辦之2023年亞洲自來水人力資源發展網路會議","台灣自來水股份有限公司","陳昭賢;吳宸安;","112/10/18至112/10/21","日本;","東京都水科學博物館，國際自來水協會展覽會，東京都水道局培訓技術開發中心"
"C10503327","2016新加坡國際水資源週","「2016新加坡國際水資源週」國際會議","國家發展委員會","黃琮逢;姚俊豪;","105/07/11至105/07/15","新加坡;","Tuaspring海水淡化廠"
