﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09903986","參加「國際消費者產品健康安全組織」第7屆國際會議及訓練研討會暨「國際消費商品安全聯誼會」會議","參加國際消費者產品健康安全組織（ICPHSO）第7屆國際會議及訓練研討會暨國際消費商品安全聯誼會（ICPSC）會議報告","經濟部標準檢驗局","陳幸滿;","99/11/28至99/12/05","比利時;英國;","參加「國際消費者產品健康安全組織」第7屆國際會議及訓練研討會暨「國際消費商品安全聯誼會」會議"
"C09903988","亞太實驗室認證聯盟第16屆年會及技術委員會","出席亞太實驗室認證聯盟（APLAC）第16屆年會及技術委員會報告","經濟部標準檢驗局","陳介山;黃貞盛;","99/12/05至99/12/11","日本;","無"
"C09904052","參加EDAPS 2010國際論文研討會發表論文","赴新加坡參加「2010國際電機電子工程師協會先進封裝系統設計論文研討會」","經濟部標準檢驗局","張彥堂;","99/12/06至99/12/10","新加坡;","2010國際電機電子工程師協會先進封裝系統設計論文研討會(2010 IEEE Electrical Design of Advanced Packaging and Systems Symposium, EDAPS 2010)"
"C10002383","歐盟執委會參加國家專家專業訓練","赴歐盟執委會健康暨消費者保護總署消費者事務處參加歐盟國家專家專業訓練報告","經濟部標準檢驗局","陳儀珍;","100/01/01至100/04/02","比利時;丹麥;荷蘭;","歐盟執委會健康暨消費者保護總署消費者事務處，荷蘭食品與消費性商品安全局，丹麥安全技術局"
"C10000047","科發基金計畫「蒐集車輛整車(含電動車)檢測驗證趨勢與驗證平台推動相關資料」","赴日本「蒐集車輛整車(含電動車)檢測驗證趨勢與驗證平台推動相關資料」工作報告","經濟部標準檢驗局","謝翰璋;林良陽;","100/01/09至100/01/15","日本;","TUV SUD Ohtama試驗室，EMC Japan Corp試驗室，RIKEN ENVIRONMENTAL SYSTEM，TOYO Corporation，TOYOTA車廠試驗室"
"C10000052","參與科技發展之國際標準化活動科發基金計畫","赴日本蒐集電動車輛、航太及資訊產品之EMC標準及量測技術","經濟部標準檢驗局","唐永奇;","100/01/09至100/01/15","日本;","VCCI協會，EMC Japan Corp試驗室，RIKEN ENVIRONMENTAL SYSTEM，TOYO Corporation，TOYOTA車廠試驗室"
"C10000290","建置電動車輛標準檢測驗證平台先期研究計畫","參加SAE研討會、參訪eTec電動車示範運行及參訪UL總部實驗室","經濟部標準檢驗局","張嶽峰;蕭舜庭;","100/02/10至100/02/19","美國;","SAE研討會，eTec示範運行總部，UL總部實驗室"
"C10000429","研習氫能燃料電池車輛標準實證及相關檢測技術案","日本氫能燃料電池車輛標準實證及相關檢測技術","經濟部標準檢驗局","汪漢定;張萬祥;","100/02/27至100/03/05","日本;","日本CHINO株式會社，日本燃燒機器檢查協會（JHIA），2011年第7屆國際氫能燃料電池東京展"
"C10001307","研習IC-EMC技術","赴法國國立應用科學學院(INSA Toulouse)研習IC-EMC技術心得報告","經濟部標準檢驗局","陳秋國;張彥堂;","100/03/28至100/04/10","法國;","Continental，EADS-IW，Freescale，INSA Toulouse，IRSEEM/ESIGELEC"
"C10001421","建置化學物質危害測試技術先期研究及導入計畫之瞭解歐盟  REACH法令及化學物質法規建制等概況","「建置化學物質危害測試技術先期研究及導入計畫」－赴德國、芬蘭參訪出國報告","經濟部標準檢驗局","劉勝男;張菊香;","100/05/10至100/05/20","芬蘭;德國;","德國聯邦風險評估中心BfR，德國聯邦環境、自然保育暨核能安全部BMU，德國萊茵檢驗測試中心TÜV，芬蘭安全及化學品管理局Tukes，歐盟化學總署ECHA"
"C10001375","出席ISO/TC39/SC2會議","出席ISO TC 39/SC2 分組委員（工具機金屬切削試驗條件）會議","經濟部標準檢驗局","陳正崑;","100/05/14至100/05/22","瑞士;","SWISSMEM"
"C10001408","參加第16屆APEC電氣電子相互承認協議JRAC會議","出席APEC第16屆聯合法規諮詢委員會(JRAC)會議報告","經濟部標準檢驗局","王傳志;何嘉振;","100/05/22至100/05/28","美國;","無"
"C10001533","建置化學物質危害測試技術先期研究及導入計畫","「建置化學物質危害測試技術先期研究及導入計畫」－赴荷蘭、英國、比利時參訪出國報告","經濟部標準檢驗局","倪士瑋;簡志益;","100/05/24至100/06/03","比利時;荷蘭;英國;","荷蘭食品檢驗局(Food and Consumer Product Safety Authority(VWA))，英國消費品化學物質檢測實驗室(Laboratory of Government Chemist (LGC))，歐盟執委會企業與產業總署化學品 - REACH處(European Commission Directorate-General for Enterprise and Industry, DG ENTR Chemicals – REACH, Unit G1)，歐盟執委會衛生暨消費者保護總署產品安全處(European Commission Directorate-General for Health and Consumer Protection, DG SANCO Product and Service Safety, Unit B3)，布魯塞爾環保諮詢公司(Young & Global Partners)，比利時聯邦衛生、食物鏈安全與環境部環境總司風險管理處REACH組(Belgium Federal Public Service Health, Food Chain Safety and Environment, Directorate-General Environment, Risk Management Division, Unit REACH MSCA(member states competent authorities))，比利時公共衛生科學機構實驗室(Belgian Scientific Institute of Public Health)"
"C10001495","太平洋認證合作組織2011年年會及相關委員會議","參加「太平洋認證合作組織2011年年會及相關委員會議」出國報告","經濟部標準檢驗局","楊振奇;","100/06/12至100/06/19","菲律賓;","太平洋認證合作組織（Pacific Accreditation Cooperation, PAC）年會"
"C10100698","經濟部台加計畫「纖維素生質能檢測技術及驗證制度調查研究」","纖維素生質能檢測技術及驗證制度調查研究報告","經濟部標準檢驗局","林雅琳;","100/08/03至100/08/13","加拿大;","Environment Canada/vehicle emissions testing lab，Industry Canada，BC Bioenergy Network，Canada Biomass Innovation Network，GreenField Ethanol，Lignol Innovations Ltd.，Dynamotive Energy Systems Corporation，Ensyn Technologies Inc."
"C10002648","科發基金計畫之赴美國蒐集智慧電網及電動車輛之EMC標準及量測技術案","赴美國蒐集智慧電網及電動車輛之EMC標準及量測技術報告","經濟部標準檢驗局","唐永奇;唐永奇;","100/08/13至100/08/21","美國;","美國2011IEEE研討會"
"C10002825","參加100年IEEE International Symposium on EMC 國際電磁研討會","赴美國洛杉磯市參加IEEE 2011 EMC 電磁相容研討會心得報告","經濟部標準檢驗局","謝翰璋;","100/08/13至100/08/21","美國;","IEEE 2011 International Symposium on Electromagnetic Compatibility "
"C10100092","2011年歐盟「國家專家專業訓練計畫」","赴歐盟執委會健康暨消費者保護總署雙邊國際關係組參加國家專家專業訓練報告","經濟部標準檢驗局","董曣棋;","100/08/30至100/11/29","比利時;","歐盟執委會健康暨消費者保護總署"
"C10003492","出席亞太法定計量論壇第18屆會議","出席「2011年第18屆亞太法定計量論壇（Asia Pacific Legal Metrology Forum, APLMF）年會及工作小組會議」報告","經濟部標準檢驗局","許景行;楊金海;","100/09/04至100/09/09","韓國;","南韓經濟知識部技術標準院"
"C10003976","出席國際法定計量委員會第46次會議","出席第46屆國際法定計量委員會會議報告","經濟部標準檢驗局","夏純德;蘇柏昌;","100/10/08至100/10/16","捷克;","捷克計量研究院(Czech Metrology Institute) "
"C10004581","赴日本EMC Japan及TUV SUD OHTAMA公司研習「高強度輻射場」及「磁場、醫療與航空電磁相容」技術","赴日本EMC Japan及TUV SUD OHTAMA公司研習「高強度輻射場」及「磁場、醫療與航空電磁相容」技術","經濟部標準檢驗局","唐永奇;董建利;曹剛維;","100/11/02至100/11/23","日本;","日本EMC Japan公司，日本TUV SUD OHTAMA公司"
"C10003968","參加第8屆國際積體電路電磁相容研討會","赴克羅埃西亞參加2011 EMC COMPO國際研討會心得報告","經濟部標準檢驗局","陳秋國;","100/11/03至100/11/11","克羅埃西亞;","赴克羅埃西亞參加2011 EMC COMPO國際研討會"
"C10004332","中小型風機標準測試與驗證技術發展計畫","「中小型風機標準測試與驗證技術發展計畫」－赴美國參訪出國報告","經濟部標準檢驗局","林傳偉;陳怡鈞;","100/11/05至100/11/13","美國;","DNV公司，美國國家再生能源實驗室NREL所屬風力技術中心NWTC，美國小型風機驗證協會SWCC，UL 紐約市Melville實驗室，帝國大廈「節能減碳」永續展"
"C10004347","參與新興科技之國際標準化活動","出席2011歐洲生質能源燃料研討會及拜訪德國再生/生質能源協會報告","經濟部標準檢驗局","白玠臻;趙益祥;","100/11/05至100/11/16","奧地利;德國;","1.歐洲生質能源燃料研討會
2.德國再生能源協會(Bundesverband Erneuerbare Energie, BEE)
3.德國生質能源協會(Bundesverband BioEnergie, BBE)"
"C10004334","參訪日本產業技術總合研究所(AIST)、及洽日本電機工業協會(JEMA)、日本風能協會、日本製鋼所（JSW）等驗證合作及蒐集小型風力機產品驗證制度資訊","參訪日本產業技術總合研究所(AIST)、及洽日本電機工業協會(JEMA)、日本風能協會、日本製鋼所（JSW）等驗證合作及蒐集小型風力機產品驗證制度資訊出國報告","經濟部標準檢驗局","謝翰璋;陳振雄;","100/11/06至100/11/12","日本;","JWE(日本風能協會)
JEMA(日本電機工業協會)
得須電機鐵工株式會社
JSW(日本製鋼所)"
"C10100330","參加WTO「法規監管合作研討會」及WTO/TBT第56次正式例會","出席「法規監管合作研討會」及「世界貿易組織技術性貿易障礙委員會第56次會議」報告","經濟部標準檢驗局","彭文崇;","100/11/06至100/11/13","瑞士;","世界貿易組織WTO"
"C10004348","參加『The EMC requirement of Global』研習課程","赴日本ISHIKAWA EMC實驗室參加 「The EMC requirement of Global」研習","經濟部標準檢驗局","陳建明;洪飛良;","100/11/09至100/11/18","日本;","ISHIKAWA(石川)公司EMC實驗室"
"C10004671","出席2011年亞太計量組織(APMP)大會及相關會議","出席亞太計量組織(APMP) 第27屆大會及相關會議報告","經濟部標準檢驗局","陳介山;陳美華;","100/12/06至100/12/10","日本;","無"
"C10100530","「國際消費者產品健康安全組織」2012年會暨訓練研討會","出席國際消費者產品健康安全組織（ICPHSO）2012年會暨訓練研討會報告","經濟部標準檢驗局","黃貞盛;蕭素雲;王雅琳;","101/02/26至101/03/04","美國;","國際消費者產品健康安全組織（International Consumer Product Health and Safety Organization，簡稱ICPHSO）"
"C10101040","100年度「參與新興科技之國際標準化活動」科發基金計畫","100年度參與新興科技之國際標準化活動—可攜式鋰電池及電動車大型鋰電池組標準檢測訓練","經濟部標準檢驗局","尹先榮;蕭舜庭;","101/04/22至101/04/27","日本;","一般財團法人電氣安全環境研究所(JET)，日本自動車研究中心(JARI)"
"C10101605","考察電力變壓器故障診斷技術並參加IERE R&D 工作小組會議","考察電力變壓器故障診斷技術並參加IERE R&D 工作小組會議","台灣電力股份有限公司","黃宗正;","101/05/09至101/05/20","加拿大;","Powertech 公司，Morgan Schaffer公司，IERE R&D Working Group"
"C10201434","參加「2013年海峽兩岸第4屆標準計量檢驗驗證認證消費品安全研討會暨相關合作工作組會議」","參加「2013年海峽兩岸第4屆標準計量檢驗驗證認證消費品安全研討會暨相關合作工作組會議」出國報告","經濟部標準檢驗局","卓士昭;孫良輔;陳介山;謝曉平;王石城;周俊榮;謝翰璋;劉秉沅;吳秋文;趙靖平;洪權修;鄭乃元;謝志宏;黃惠芳;","101/05/13至102/05/16","中國大陸;","參加「2013年海峽兩岸第4屆標準計量檢驗驗證認證消費品安全研討會暨相關合作工作組會議」"
"C10101680","參加國際醫療器械博覽會並赴北京清華大學等影像系統技術研發單位洽商技術交流","赴大陸參訪高階醫學影像器材校正暨測試實驗室及參加醫療器械展覽會","行政院原子能委員會核能研究所","朱健豪;","101/06/05至101/06/13","中國大陸;","西門子公司，中國計量院"
"C10101508","參加IEC/TC 105 Working Group 8,Micro Fuel Cell Power Systems-Safety 會議","參加IEC/TC 105 Working Group 8,Micro Fuel Cell Power Systems-Safety 會議","經濟部標準檢驗局","陳振雄;","101/06/11至101/06/16","加拿大;","參加IEC/TC 105 Working Group 8,Micro Fuel Cell Power Systems-Safety 會議"
"C10103443","參加2012IEEE International Symposium on EMC國際電磁相容研討會","赴美國匹茲堡市參加IEEE 2012 EMC 電磁相容研討會心得報告","經濟部標準檢驗局","謝翰璋;","101/08/04至101/08/13","美國;","電機電子工程師協會"
"C10103801","經濟部101年度台日技術合作計畫 ","日本計量士制度研習","經濟部標準檢驗局","張簡鴻儷;李國賢;侯安璟;","101/09/02至101/09/08","日本;","經濟產業省產業技術環境局計量行政室，產業技術總合研究所之計量研修中心，製品評價技術基盤機構，日本品質保證機構，株式會社橫田計器製作所，計量機器工業連合會，日本計量振興協會，東京都計量檢定所"
"C10102603","參加國際電磁相容（EMC）研討會","赴義大利羅馬參加「2012歐洲電磁相容國際研討會」心得報告","經濟部標準檢驗局","陳誠章;","101/09/15至101/09/26","義大利;","羅馬大學"
"C10103447","出席國際法定計量組織第14屆大會及國際法定計量委員會第47屆年會","出席國際法定計量組織第14屆大會及國際法定計量委員會第47屆年會會議報告","經濟部標準檢驗局","蘇柏昌;","101/09/29至101/10/07","羅馬尼亞;","羅馬尼亞法定計量局"
"C10103232","參加第4屆澳洲能源會議及拜會澳洲國家再生能源計畫與研究機構","赴澳洲參加第四屆澳洲能源會議及拜會澳洲國家再生能源計畫與研究機構","經濟部標準檢驗局","黃來和;楊紹經;","101/10/05至101/10/14","澳大利亞;","King Island再生能源整合計畫(KIREIP)，維多利亞州政府能源主管部門，Clean Energy Council (CEC)，澳洲國家小型風力機中心(National Small Wind Turbine Centre；NSWTC)，澳洲能礦資源與觀光部"
"C10102594","出席2012年國際商品安全週之PROSAFE會議、ICPHSO會議、ICPSC會議及 OECD會議","出席「2012年國際商品安全週」會議報告","經濟部標準檢驗局","黃貞盛;梁明圳;","101/10/13至101/10/20","比利時;","國際消費者產品健康安全組織（ICPHSO），國際消費商品安全聯誼會（ICPSC），經濟合作暨發展組織（OECD）"
"C10103233","出席亞太法定計量論壇第19屆會議","出席「2012年第19屆亞太法定計量論壇（Asia Pacific Legal Metrology Forum, APLMF）年會及工作小組會議」報告","經濟部標準檢驗局","許景行;楊金海;","101/11/06至101/11/10","菲律賓;","菲律賓科技部"
"C10104087","出席ISO/TC22/SC03/JWG1會議及參訪美國電動車廠TESLA","「參與新興科技之國際標準化活動」出席「ISO/TC22/SC03/JWG1 Vehicle to Grid Communication Interface(V2G CI)」國際標準工作組會議報告","經濟部標準檢驗局","童建強;","101/11/12至101/11/18","美國;","南加州愛迪生公司(Southern California Edison, SCE))，致茂電子美國分公司"
"C10104086","出席2012年亞太計量組織大會及相關會議","出席亞太計量組織(APMP)第28屆大會及相關會議報告","經濟部標準檢驗局","莊素琴;郭漢臣;","101/11/26至101/12/03","紐西蘭;","紐西蘭國家實驗室"
"C10104648","2012年奈米科學與奈米技術國際會議","出席2012奈米科學與奈米技術國際會議報告","經濟部標準檢驗局","何秀美;陳劭瑜;","101/12/23至101/12/26","泰國;","World Academy of Science Engineering and Technology"
"C10200526","參加高階技術性貿易障礙區域研討會","出席「世界貿易組織高階技術性貿易障礙區域研討會」報告","經濟部標準檢驗局","王鴻儒;","102/02/18至102/02/22","新加坡;","新加坡"
"C10200517","國際消費品健康安全組織2013年會暨訓練研討會","出席國際消費品健康安全組織（ICPHSO）2013年會暨訓練研討會報告","經濟部標準檢驗局","黃貞盛;柯美琴;","102/02/24至102/03/03","美國;","國際消費品健康安全組織（ICPHSO）"
"C10200519","中小型風機標準測試與驗證技術發展計畫","赴日本及韓國參訪中小型風力發電協會及能源研究機構","經濟部標準檢驗局","黃來和;陳怡鈞;","102/02/27至102/03/05","日本;韓國;","日本海事協會(ClassNK)，日本產業技術總合研究所(AIST)，日本小型風力發電協會(JSWTA)，韓國風能產業協會(KWEIA)，濟州島全球研究中心及其測試場(JGRC)"
"C10200513","赴南非風能協會(SAWEA)對中小型風力機設計評估及檢測驗證合作及技術交流","赴南非參訪風力機驗證機構及產業界","經濟部標準檢驗局","李其榮;","102/03/01至102/03/09","南非;","太陽金融財務有限公司(阿彌陀佛綠能開發公司)，南非標準局（SABS），Kestrel Wind Turbines公司，Winglette Wind Machines公司，南非風能協會(SAWEA)"
"C10200516","WTO/TBT委員會第60次例會暨標準與良好法規作業研討會","出席「WTO/TBT委員會第60次例會」暨「標準與良好法規作業研討會」出國報告","經濟部標準檢驗局","蘇柏昌;","102/03/03至102/03/09","瑞士;","WTO世界貿易組織"
"C10201490","參加2013年歐盟「國家專家專業訓練計畫」","赴「歐盟執委會企業總署產業競爭與成長政策處」參加歐盟國家專家專業訓練(NEPT)報告","經濟部標準檢驗局","許東銘;","102/03/16至102/06/16","比利時;","歐盟執委會企業總署"
"C10201001","LNG船計量設備校驗工作(馬來西亞合約Puteri class、Puteri Satu class及Seri class 等專用船隊).","LNG船(Seri Alam)計量設備校驗工作及研究該LNG船相關設施","台灣中油股份有限公司","張金吉;黃朝順;","102/04/14至102/04/17","馬來西亞;","馬來西亞MMHE"
"C10201023","出席IEC直流充電工作組會議，討論電動車輛直流充電介面及通訊標準草案技術內容及後續相關規劃","「參與新興科技之國際標準化活動」出席「IEC直流充電系統工作組(IEC/TC 69/PT 61851-23、61851-24)」國際標準工作組會議報告","經濟部標準檢驗局","童建強;","102/04/14至102/04/21","加拿大;","加拿大標準協會(CSA Group)"
"C10201175","參加IEA Task 27國際標準會議及拜會德國再生能源示範區及風力機驗證機構","中小型風機標準測試與驗證技術發展計畫","經濟部標準檢驗局","謝翰璋;楊紹經;","102/04/20至102/04/29","德國;西班牙;","德國HARZ再生能源示範計畫，Windguard離岸風力機測試機構，DEWI風力機測試場，AREVA公司及參觀不來梅Oldenburg離岸風電產業園區，IEA TASK 27會議"
"C10201482","參加2013亞太電磁相容研討會","參加102年在墨爾本舉辦「2013 APEMC」亞太國際電磁相容(EMC)研討會報告","經濟部標準檢驗局","唐永奇;","102/05/18至102/05/25","澳大利亞;","2013APEMC研討會"
"C10201483","出席太平洋認證合作組織(PAC)2013年年會及相關委員會議","出席太平洋認證合作組織(PAC)2013年年會及相關會議報告","經濟部標準檢驗局","陳美華;","102/05/21至102/05/26","美國;","無"
"C10201494","中小型風力機標準技術及驗證發展計畫","赴古巴參加2013年世界風能大會及參訪中小型風力機技術確證與相關標準化議題討論","經濟部標準檢驗局","黃來和;楊紹經;","102/05/31至102/06/08","古巴;","古巴"
"C10201439","參加ISO/TC39/SC2(金屬切削型工具機測試條件)分組委員會","參加ISO/TC39/SC2(金屬切削型工具機測試條件)分組委員會","經濟部標準檢驗局","陳正崑;","102/06/01至102/06/10","美國;","NIST，AMT"
"C10201704","參訪生質燃料相關機構及研究單位實驗室，研習並建立以生物技術轉化生質材料產生能源或燃料之技術能量並收集相關資訊","「參訪日本生質燃料研究實驗室 收集生質能源或燃料相關技術」出國報告","經濟部標準檢驗局","劉勝男;","102/06/22至102/06/27","日本;","日本產業技術綜合研究所(AIST)，日本筑波大學藻類能源系統研究單位，日本生物產業協會(JBA)，日本食品總合研究所(NARO)"
"C10203217","出席電磁相容國際研討會發表論文並參與國際電磁相容相關標準化議題討論","赴比利時「出席電磁相容國際研討會發表論文並參與國際電磁相容相關標準化議題討論」","經濟部標準檢驗局","董建利;","102/08/31至102/09/08","比利時;","2013 EMC EUROPE"
"C10204511","102年度台日技術合作計畫下「適正計量管理事業所制度研習」赴日研修","「日本適正計量管理事業所制度」研習報告書","經濟部標準檢驗局","黃于稹;陳立中;尤明村;楊益昌;","102/09/08至102/09/14","日本;","財團法人日本國際協力中心（JICE），經濟產業省 產業技術環境局 基準認證小組 計量行政室，東京都計量檢定所，日本計量振興協會（JAMP），厚生勞働省 醫療食品局 醫療機器審查管理室，東日本旅客鐵道株式會社（JR-EAST），橫浜市計量檢查所，味之素株式會社 川崎事業所，日本製粉株式會社，伊勢丹三越百貨公司  "
"C10203195","蒐集身心障礙標準及研習檢測技術及驗證制度","「赴日本蒐集身心障礙標準、研習檢測技術及驗證制度」出國報告","經濟部標準檢驗局","蔡宗傑;蔡明樺;","102/09/23至102/09/27","日本;","日本品質保證機構(JQA)東京都世田谷試驗所，橫濱市立康復中心，橫濱市身障者體育文化中心，促進個人移動性和生態交通基礎基金會，社會福利法人日本點字圖書館，公益財團法人共用品推進機構
"
"C10203319","參加2013年世界氫能技術大會(WHTC2013)與出席低壓儲氫罐共通標準工作小組第一次工作會議","參加2013年世界氫能技術大會(WHTC2013)與出席低壓儲氫罐共通標準工作小組第一次工作會議報告","經濟部標準檢驗局","張嶽峰 ;陳振雄;","102/09/25至102/09/29","中國大陸;","2013年世界氫能技術大會(WHTC2013)安排參訪上海神力科技有限公司"
"C10203350","赴日講授我國商品驗證制度相關法規及檢驗技術事","「臺日相互承認合作協議﹙MRA﹚」教育訓練","經濟部標準檢驗局","陳衍仲;陳明峰;","102/09/29至102/10/03","日本;","日本JQA法人機構"
"C10203375","拜訪智慧電網協會等機構，瞭解智慧電網產業現況及討論相關領域檢測驗證技術等","赴荷蘭及德國拜會荷蘭智慧電網協會、荷蘭再生能源示範區及德國智慧聯網驗證機構  出國報告","經濟部標準檢驗局","謝翰璋;","102/10/08至102/10/16","德國;荷蘭;","荷蘭智慧電網協會、荷蘭再生能源示範區及德國智慧聯網驗證機構"
"C10204811","參加2013年亞太核磁共振年會發表論文海報並收集相關資訊","參加「第五屆亞太核磁共振雙年會暨澳洲核磁共振年會」報告","經濟部標準檢驗局","孫思學;","102/10/25至102/10/31","澳大利亞;","亞太核磁共振雙年會暨澳洲核磁共振年會"
"C10204017","赴大陸瞭解商品(食品)檢驗相關規定","赴大陸瞭解商品(食品)檢驗相關規定","經濟部標準檢驗局","吳姿蓉;陳吉盛;洪權修;查全淑;謝曉平;","102/10/30至102/11/03","中國大陸;","大陸國家質量監督檢驗檢疫總局，首都機場出入境檢驗檢疫局"
"C10204805","智慧電網產業聯盟、檢測機構及國際家電大廠進行研究","102年度「建置智慧電網設備檢測標準及驗證平台先期評估」計畫日本出國考察報告","經濟部標準檢驗局","黃來和;龔子文;","102/11/05至102/11/12","日本;","日本電器安全環境研究所(JET)，日本智慧家電聯盟(ECHONET CONSORTIUM)，大金工業株式會社(DAIKIN)，日本松下電器股份有限公司(PANASONIC)，神奈川工科大學（ECHONET Lite）HEMS認證支援中心，日本電氣計器檢定所(JEMIC)"
"C10204391","赴中國大陸寧波參加兩岸EMC能力試驗總結報告會議及實驗室參訪","赴中國大陸寧波參加兩岸EMC能力試驗總結報告會議及實驗室參訪報告","經濟部標準檢驗局","謝翰璋;陳誠章;唐永奇;","102/11/11至102/11/14","中國大陸;","寧波市產品質量監督研究院
寧波出入境檢驗檢疫局電氣安全檢測中心"
"C10300499","出席第31屆 AFACT年會","出席「第31屆AFACT理事會及大會」","經濟部標準檢驗局","洪一紳;","102/11/26至102/11/30","越南;","第31屆AFACT理事會及大會"
"C10204795","出席中央聯邦技術院之Working Group 5.32技術交流會議","出席德國中央聯邦技術院技術交流會議報告","經濟部標準檢驗局","林青青;李新民;","102/12/03至102/12/12","德國;","德國中央聯邦技術院"
"C10300089","赴美國UL實驗室研習有關鋰電池安全檢測方法與實驗室測試觀摩","赴美國UL實驗室研習有關鋰電池安全檢測方法及實驗室測試觀摩","經濟部標準檢驗局","林弘熙;","102/12/09至102/12/18","美國;","UL實驗室"
"C10205028","參加「兩岸垂直軸小型風力機共通標準工作小組第七次會議」、參與2013年大陸中小型風能設備行業年會及參訪東營中小型風力機測試場","參加「兩岸垂直軸小型風力機共通標準工作小組第七次會議」、參與2013年大陸中小型風能設備行業年會及參訪東營中小型風力機測試場","經濟部標準檢驗局","陳光華;朱育民;","102/12/13至102/12/17","中國大陸;","兩岸垂直軸小型風力機共通標準工作小組第七次會議，2013年大陸中小型風能設備行業年會，東營中小型風力機測試場"
"C10300006","參加9-th International Workshop EMC Compo 2013研討會","參加「9-th International Workshop EMC Compo 2013 」研討會心得報告","經濟部標準檢驗局","張彥堂;","102/12/14至102/12/19","日本;","9-th International Workshop on Electromagnetic Compatibility of Integrated Circuits"
"C10205005","赴陸進行工具機檢驗技術交流","赴陸進行工具機檢驗技術交流報告","經濟部標準檢驗局","劉進德;陳儀珍;陳正崑;","102/12/17至102/12/21","中國大陸;","大陸國家質量監督檢驗檢疫總局檢驗監管司，全國金屬切削機床標準化技術委員會，全國工業機械電氣系統標準化技術委員會，大陸國家機床質量監督檢驗中心，北京機床研究所"
"C10301041","參加ACI Spring 2014 Convention Concrete Endures及參與ACI相關技術委員會議","參與美國混凝土學會2014春季年會","經濟部標準檢驗局","王華靖;","103/03/21至103/03/30","美國;","美國混凝土學會(American Concrete Institute)"
"C10301218","赴大陸參加「2014年第13屆世界風能大會（WWEC）暨第8屆國際風能展覽會」，及出席兩岸小型風力機產業與標準技術合作討論會議","赴大陸參加「2014年第13屆世界風能大會（WWEC）暨第8屆國際風能展覽會」，及出席兩岸小型風力機產業與標準技術合作討論會議","經濟部標準檢驗局","王聰麟;陳振雄;","103/04/06至103/04/10","中國大陸;","無"
"C10301967","參加國際電機電子協會「2014國際EMC研討會」","赴日本東京參加2014 EMC國際研討會心得報告","經濟部標準檢驗局","謝翰璋;龔子文;唐永奇;林明山;陳秋國;","103/05/11至103/05/17","日本;","2014 EMC國際研討會"
"C10302038","赴大陸參加「2014年第十屆海峽兩岸計量研討會」","參加「2014 第十屆海峽兩岸計量學術研討會」、「兩岸光電檢測技術及標準研討會」及「2014年光伏計量論壇」","經濟部標準檢驗局","莊素琴;孫元平;","103/06/03至103/06/10","中國大陸;","中國計量科學研究院第二基地,廈門市質量技術監督局,福建省標準化研究院"
"C10301966","參加國際消費品安全論壇2014年全球論壇會議及國際消費品健康安全組織2014年國際研討會","出席經濟合作暨發展組織（OECD）/國際消費商品安全論壇（ICPSC）2014年全球論壇會議及國際消費商品健康安全組織（ICPHSO）2014年國際研討會報告","經濟部標準檢驗局","黃于稹;","103/06/14至103/06/20","比利時;","無"
"C10302163","赴陸出席第四屆海峽兩岸質量論壇","參加「第四屆海峽兩岸質量論壇」報告","經濟部標準檢驗局","莊素琴;鄭乃元;","103/06/15至103/06/18","中國大陸;","無"
"C10301970","了解商品事故鑑定設備建置與蒐集相關資料，並研習技術及程序","赴美國UL實驗室研習電氣產品及重要零組件材料之耐燃性分類、測試設備及測試規範","經濟部標準檢驗局","陳啟銘;尹先榮;","103/06/16至103/06/21","美國;","美國UL聖荷西實驗室"
"C10302342","103年台法技術合作人員訓練計畫，研習無線通信電磁相容模型模擬技術與新國際標準合作推廣討論","無線通信電磁相容模型模擬技術與新國際標準合作推廣研習報告","經濟部標準檢驗局","張彥堂;","103/06/21至103/06/27","法國;","土魯斯國家應用科學研究院"
"C10400485","中國大連科德有限公司檢測五軸工具機進行產學交流及技術推廣","中國大連科德有限公司參訪","國立虎尾科技大學","許家銘;","103/07/22至103/07/26","中國大陸;","中國大連科德有限公司"
"C10302888","赴日參訪小型風力機驗證機構技術交流與推動合作事宜","赴日參訪小型風力機驗證機構技術交流與推動合作事宜","經濟部標準檢驗局","陳光華;","103/07/29至103/08/02","日本;","日本海事協會
日本小型風電協會
日本產業技術研究所"
"C10302897","出席APEC第19屆電氣及電子相互承認協議聯合法規諮詢委員會( JRAC)會議及SCSC大會","參加APEC「第19屆電機電子產品聯合法規諮詢委員會(JRAC)」及「標準及符合性次級委員會(SCSC)第2次會議」會議報告","經濟部標準檢驗局","侯建綸;","103/08/09至103/08/13","中國大陸;","2014 APEC SOM3暨相關會議會場(中國大陸北京市北京飯店)"
"C10303134","參與由財團法人華聚產業共同標準推動基金會與中國大陸電子工業標準化技術協會、通信標準化協會所共同主辦之第11屆「海峽兩岸信息產業和技術標準論壇」","參加第11屆「海峽兩岸信息產業和技術標準論壇」報告","經濟部標準檢驗局","莊素琴;鄭乃元;","103/08/20至103/08/23","中國大陸;","第11屆「海峽兩岸信息產業和技術標準論壇」"
