﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09602395","赴歐洲專利局參加歐洲專利學院所舉辦之「化學領域專利尤重製藥方面」研習課程","「化學領域專利尤重製藥方面」研習課程報告","經濟部智慧財產局","余華	;顏逸瑜;","96/08/24至96/09/04","德國;","歐洲專利局"
"C09601522","培訓科技背景跨領域高級人才第2期國外培訓班","96年度「培訓科技背景跨領域高級人才第2期計畫」國外培訓班","行政院農業委員會臺南區農業改良場","鍾瑞永;","96/07/07至96/09/01","美國;","喬治華盛頓大學(GWU)，加州大學Santa Cruz校區(UCSC)，史丹福大學，華盛頓大學(UW)。"
"C09601753","赴美國西雅圖參加「華盛頓大學法學院高階智慧財產權2007年夏季研習班」","參加華盛頓大學法學院高階智慧財產權2007年夏季研習班-美國專利的重要判例及非顯而易知性的理論探討","經濟部智慧財產局","葉哲維;","96/07/10至96/07/29","美國;","西雅圖華盛頓大學法學院"
"C09602096","赴德進行「歐洲及德國商標法令與實務研析」","歐洲及德國商標法令與實務研習報告","經濟部智慧財產局","陳宏杰;","96/05/27至96/06/08","德國;","德國專利商標局，德國聯邦專利法院，Patentanwaltskanzlei Winter, Bandl Fürniss Hübner Röss Kaiser Polte –Partnerschaft專利律師事務所，Liu & Associates, Patent & Trademark Attorney專利商標律師事務所，馬普協會智慧財產研究所。"
"C09602095","赴美國專利商標局全球智慧財產學院參加商標審查研習","赴美國專利商標局全球智慧財產學院參加商標審查研習","經濟部智慧財產局","呂姝賢;顏杏娟;","96/06/05至96/06/08","美國;","美國專利商標局"
"C09601253","出席「國際商標協會」第129屆年會","赴美國芝加哥參加國際商標協會第129屆年會報告","經濟部智慧財產局","王美花;劉蓁蓁;","96/04/28至96/05/05","美國;","國際商標協會"
"C09600932","赴歐洲專利局參加「專利研討--尤重物理和電機」","歐洲專利局國際學院主辦專利研討-尤重物理和電機研習","經濟部智慧財產局","蔡志明;謝文元;","96/04/14至96/04/29","德國;","歐洲專利局國際學院 "
"C09601654","赴歐洲專利局參加該局舉辦之「歐洲專利局行政程序」研討會","赴歐洲專利局研習專利行政程序、相關線上應用服務系統與管理工具","經濟部智慧財產局","周志賢;古文豪;","96/04/15至96/04/24","荷蘭;","荷蘭海牙歐洲專利局"
"C09503223","赴加拿大著作權委員會及仲介團體研習(本局95年度科專計畫)","加拿大著作權委員會暨著作權集體管理團體研習報告","經濟部智慧財產局","吳怡芳;","95/11/03至95/11/12","加拿大;","加拿大著作權委員會（Copyright Board of Canada），加拿大作曲家、作詞家與音樂出版人協會（Society of Composers, Authors and Music Publishers of Canada, SOCAN），加拿大鄰接權集體管理組織（Neighbouring Rights Collective of Canada, NRCC），加拿大音樂著作重製權代理公司（The Canadian Musical Reproduction Rights Agency Ltd.,CMRRA），加拿大授權代理協會（Access Copyright, The Canadian Copyright Licensing Agency）"
"C09503222","參加2006年歐洲專利資訊研討會(本局95年度科專計畫)","參加2006年「歐洲專利局專利資訊會議」及研習課程報告","經濟部智慧財產局","徐倉盛;姚乃綺;高玉惠;","95/11/04至95/11/12","歐洲;","無"
"C09600223","參加歐洲專利局(EPO)舉辦之「歐洲專利局審查及異議研討會」(本局95年度科專計畫)","歐洲專利局審查及異議研習","經濟部智慧財產局","何金澤;劉正旭;","95/11/25至95/12/03","德國;","歐洲專利局"
"C09503224","參加歐洲專利局(EPO)舉辦之智慧財產執行週(本局95年度科專計畫)","參加歐洲專利局(EPO)舉辦之「智慧財產權執行週（IP Enforcement Week）」研討會研習報告","經濟部智慧財產局","黃順發;陳冠勳;","95/11/13至95/11/17","德國;","歐洲專利局"
"C09502897","參加歐洲專利局(EPO)舉辦之「專利合作條約及中國專利申請研習會」(本局95年度科專計畫)","專利合作條約〈PCT〉及中國專利申請研習會報告","經濟部智慧財產局","朱彩雲;王綉娟;","95/10/16至95/10/21","德國;","歐洲專利局(EPO)"
"C09502893","赴美國專利局(USPTO)參加「2006全球智慧財產學院之智慧財產權執行課程」(本局95年度科專計畫)，並與美方諮商著作權議題","赴美國專利商標局參加全球智慧財產權學院—智慧財產權執行計畫研習報告","經濟部智慧財產局","陳淑美;","95/09/23至95/10/05","美國;","美國專利商標局，美國商會，國際智慧財產聯盟署（IIPA），美國著作權局，美國貿易代表署（USTR）"
"C09502892","參加亞洲生產力組織(APO)「智慧財產權及其對開發中國家之意義研討會」","參加亞洲生產力中心於印度主辦之智慧財產權研討會報告","經濟部智慧財產局","鄭智華;","95/09/25至95/10/01","印度;","亞洲生產力中心"
"C09502363","赴歐洲內部市場協和局(OHIM)接受商標專業審查訓練(本局95年度科專計畫)","赴歐盟內部市場協和局(OHIM)研習報告","經濟部智慧財產局","劉蓁蓁;高秀美;","95/09/16至95/09/28","西班牙;","歐盟內部市場協和局"
"C09502900","參加歐洲專利局(EPO)舉辦之「供決策擬定之專利統計研討會」(本局95年度科專計畫)","「供決策擬定之專利統計研討會」報告","經濟部智慧財產局","鄭淑芬;","95/10/21至95/10/26","奧地利;","奧地利專利局"
"C09502973","赴德國研習德國專利無效與侵權訴訟實務研究(本部95年度台德技術合作人員訓練計畫)","德國專利無效與侵權訴訟實務研究","經濟部智慧財產局","劉國讚;","95/07/11至95/09/02","德國;","專利律師事務所(Patentanwalt HC Liu)，馬普協會智慧財產研究所，歐洲專利局柏林辦公室，德國聯邦專利法院，聯邦最高法院"
"C09501247","赴歐洲專利(EPO)參加「檢索工具及策略研討會」(本局95年度科專計畫)","參加2006年歐洲專利局主辦檢索工具與策略研討會報告","經濟部智慧財產局","李楷元;李東秀;","95/05/13至95/05/21","德國;","歐洲專利局柏林支局"
"C09501243","赴歐洲專利局(EPO)參加「檢索及文件處理方式研討會」(本局95年度科專計畫)","「檢索及文件處理方式研討會」報告","經濟部智慧財產局","謝曉光;陳成寶;","95/04/25至95/05/01","荷蘭;","無"
"C09500772","參加美國專利商標局(USPTO)舉辦之「智慧財產權執法訓練課程」(本局95年度科專計畫)","參加美國專利商標局主辦2006年智慧財產權執行研討會報告","經濟部智慧財產局","陳清泉;","95/03/19至95/03/26","美國;","美國專利商標局"
"C09404809","赴美參加「美國專利商標局商標課程」","赴美研習商標法制與實務報告","經濟部智慧財產局","洪淑敏;吳念恒;董延茜;鍾桂華;","94/11/12至94/11/21","美國;","美國專利商標局，Reedsmith律師事務所，Miller＆Chevalier律師事務所，Bacon＆Thomas律師事務所。"
"C09404799","參加歐洲專利局舉辦之「專利案件檢索及審查相關訓練課程」","專利案件檢索與歐洲審查相關訓練課程研習報告","經濟部智慧財產局","范銘祥;","94/11/05至94/11/18","德國;","歐洲專利局"
"C09404810","赴美參加「美國專利商標局專利課程」","2005年美國專利商標局專利研習","經濟部智慧財產局","廖承威;葉雪美;徐嘉鴻;陳宏茂;王萬榮;","94/11/12至94/11/21","美國;","美國專利商標局"
"C09404808","參加歐洲專利局舉辦之「專利資料訓練課程」","參加2005年歐洲專利局主辦之「歐洲專利資訊研討會」及研習課程報告","經濟部智慧財產局","祝于平;趙慶泠;","94/11/05至94/11/13","匈牙利;","無"
"C09404157","赴歐洲專利局研習「專利權實施與專利訴訟訓練課程」","專利權實施與專利訴訟","經濟部智慧財產局","張瑞容;潘世光;","94/10/15至94/10/22","德國;","歐州專利局"
"C09403666","2005年歐洲專利局主辦「歐洲專利案件之檢索及審查訓練課程」研習課程","赴歐洲專利局研習「專利案件之檢索及審查訓練課程」","經濟部智慧財產局","簡信裕;徐七冠;","94/09/10至94/09/23","德國;","歐洲專利局"
