﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10000072","國際灌排第61屆執行會議","第 61 屆國際灌溉排水協會國際執行委員會議","經濟部水利署","江明郎;","99/10/10至99/10/17","印尼;","無"
"C10802672","赴美國參加第11屆台美日自來水設施耐震研討會","第11屆台美日自來水設施耐震對策研討會出國報告","台灣自來水股份有限公司","徐俊雄;林武榮;","108/10/07至108/10/14","美國;","洛杉磯水電局（LADWP）"
"C10703614","第11屆國際水協會世界水會議及展覽 (World Water Congress and  Exhibition)","第11屆國際水協會世界水會議及展覽 (World Water Congress and  Exhibition)","經濟部水利署","賴建信;陳致良;許秀真;陳宜欣;","107/09/16至107/09/21","日本;","國土交通省水管理國土保全局，東京都建設局河川部，日本氣象協會，河川整備研究所"
"C09904214","參加國際水資源管理委員會舉辦之「第13屆河川國際研習會」","第13屆國際河川研習會","經濟部水利署","江俊生;","99/10/09至99/10/15","澳大利亞;","無"
"C10403506","第18屆海峽兩岸多砂河川整治與管理研討會","第18屆海峽兩岸多砂河川整治與管理研討會","經濟部水利署","王瑞德;王藝峰;蔡孟元;","104/09/12至104/09/18","中國大陸;","黃河水利委員會，寧南山區水利建設，黃土高原水土保持生態建設，原州區噴灌系統，同心縣清水河治理，固海抽水站，渠首潛壩，水博館，青銅峽水電站"
"C10603482","第20屆海峽兩岸多砂河川整治與管理研討會","第20屆海峽兩岸多砂河川整治與管理研討會報告書","台灣自來水股份有限公司","王國堅;林文俊;","106/09/10至106/09/16","中國大陸;","黃河水利委員會，青海湖水文站，光伏產業園區，龍羊峽水電站"
"C10801691","參加第22屆海峽兩岸多砂河川整治與管理研討會暨因應氣候變遷洪水風險管理交流研究","第22屆海峽兩岸多砂河川整治與管理研討會暨因應氣候變遷洪水風險管理交流研究","經濟部水利署","李珮芸;何達夫;","108/06/24至108/06/30","中國大陸;","黃河研究會(主辦機關)、鄂爾多斯市政府、巴彥淖爾市政府等"
"C10502953","第27屆大壩安全評估與檢查國際技術研習會","第27屆大壩安全評估與檢查國際技術研習會","經濟部水利署","廖建鑫;","105/06/04至105/06/16","美國;","美國墾務局"
"C10503186","第27屆大壩安全評估與檢查國際技術研習會","第27屆大壩安全評估與檢查國際技術研習會出國報告","經濟部水利署南區水資源局","黃南銘;","105/06/04至105/06/16","美國;","墾務局"
"C10603123","第28屆大壩安全評估與檢查國際技術研習會","第28屆大壩安全評估與檢查國際技術研習會","經濟部水利署","鮑俊宏;林元鵬;","106/06/03至106/06/16","美國;","美國墾務局，U.S. Bureau of Reclamation"
"C09700190","國際灌排第58屆執行會議","第58屆國際灌溉排水協會國際執行委員會議暨第4屆國際灌溉排水研討會議","經濟部水利署","廖宗盛;","96/09/29至96/10/06","美國;","國際灌溉排水協會國際執行委員會"
"C10202870","赴美參加2013「台美日地震研討會」年度研討會及商品展覽","第8 屆台、美、日自來水設施耐震對策研討會暨考察舊金山自來水耐震及高地區加壓設施","台灣自來水股份有限公司","施澍育;","102/08/19至102/08/29","美國;","美國自來水協會研究基金會、CCWD、EBMUD"
"C10404413","第十九屆海峽兩岸水利科技交流研討會","第十九屆海峽兩岸水利科技交流研討會","經濟部水利署","林元鵬;蘇柄源;","104/10/26至104/10/31","中國大陸;","同濟大學、太湖流域管理局
"
"C10403190","赴大陸參加「海峽兩岸水質安全控制技術與管理研討會」","第十屆海峽兩岸水質安全控制技術與管理研討會出席報告","台灣自來水股份有限公司","籃炳樟;陳文祥;","104/09/18至104/09/21","中國大陸;","天津市城鎮供水協會，濟南水務集團公司，濟南泉城水務公司"
"C09001219","第三屆海峽兩岸農田水利技術研討會及技術考察報告","第三屆海峽兩岸農田水利技術研討會及技術考察報告","行政院農業委員會","湯曉虞;林尉濤;","89/11/27至89/12/06","中國大陸;"," "
"C10402229","第6屆國際土石流災害防治研討會論文發表報告","第六屆國際土石流災害防治研討會論文發表報告","國立高雄應用科技大學","黃立政;","104/06/23至104/06/26","日本;","筑波國際會議中心(發表會場)"
"C11201586","荷蘭水利公務部門交流及水利署歐洲國際顧問會議","荷蘭水利公務部門交流及水利署歐洲國際顧問會議","經濟部水利署","賴建信;郭純伶;楊連洲;童正安;","112/06/11至112/06/18","荷蘭;","國家水利局，水土事務局、企業署"
"C11300255","水資源考察及水利技術交流","都市水環境因應氣候變遷之調適策略及設施管理實務","經濟部水利署","林家弘;王基安;杜凱立;黃勝弘;王稚凱;鄭皓中;","112/11/05至112/11/11","日本;","國土交通省關東地方整備局江戶川河川事務所首都圈外郭放水路管理支所，國土交通省關東地方整備局京浜河川事務所，國土交通省中部地方整備局靜岡河川事務所，公益財團法人河川整備研究所，特定非營利活動法人Groundwork三島"
"C10103009","都市洪災風險分析","都市洪災風險分析研習","經濟部水利署","邱炫琦;","101/06/24至101/07/02","美國;","美國陸軍工兵團工程水文中心"
"C09903732","99年度台奧技術合作人員訓練計畫","奧地利隧道工程技術研習","經濟部水利署","蔡政育;","99/08/14至99/09/04","奧地利;","ASFiNAG公司，PORR公司，奧地利大地工程學會，格拉茲科技大學岩石力學及隧道研究所，維也納資源及應用生活科學大學大地工程研究所，維也納科技大學水利工程及水資源研究所"
"C09400313","研究新興水資源計畫之整體規劃及經濟分析","新興水資源計畫之整體規劃與經濟分析","行政院經濟建設委員會","謝建弘;","93/12/30至94/05/29","美國;","美國聯邦管制委員會、密西西比大學、舊金山水資源資料中心、UCLA"
"C10502986","赴法國SUEZ Environment機構參加「供水設施及供水損失管理」課程","經濟部105年度台法技術合作研習計畫- 赴法國SUEZ Environment機構參加「供水設施及供水損失管理」課程","台灣自來水股份有限公司","張敬悅;","105/07/28至105/08/16","法國;","法國SUEZ Environment機構"
"C09704252","現代化水務運營中心建置及產水技術研發運用","經濟部九十七年度台法技術合作人員訓練計畫－「現代化水務運營中心建置及產水技術研發運用」","臺灣自來水股份有限公司","李丁來;","97/11/26至97/12/06","法國;","威立雅水解決方案技術公司,Degremont公司"
"C09601357","經濟部九十五年台德技術合作人員訓練計畫","經濟部九十五年台德技術合作人員訓練計畫-再生水利用技術","經濟部水利署北區水資源局","吳啟順;","95/12/03至95/12/17","德國;","德國柏林科技大學，柏林水集團Stahnsdorf污水處理廠，聯邦環境局，柏林水集團Tegel自來水廠，柏林波次坦廣場雨水利用系統，薩克森州建築及促進協會，萊比錫Rosental污水處理廠，達姆城科技大學Institute WAR，威斯巴登Biebrich新污水處理廠，美茵河，萊茵河，巴伐利亞州環境保護局，巴伐利亞州Mauthaus水庫，巴伐利亞州Rieblich自來水廠"
"C10503148","2016第15屆海峽兩岸隧道與地下工程學術及技術研討會","經濟部幕僚單位及行政機關人員從事兩岸交流活動–第15屆海峽兩岸隧道與地下工程學術及技術研討會報告書","經濟部水利署南區水資源局","張世賢;劉俊杰;","105/08/12至105/08/19","中國大陸;","土木工程學會隧道及地下工程分會，岩石力學與工程學會地下工程分會，中國鐵建重工集團有限公司盾構機製造廠"
"C10703202","參加「第22屆海峽兩岸水利科技交流研討會」","經濟部幕僚單位及行政機關人員從事兩岸交流活動報告書-第22屆海峽兩岸水利科技交流研討會","經濟部水利署","江明郎;楊人傑;顏詒星;","107/10/18至107/10/23","中國大陸;","中國水利水電科學研究院"
"C10503565","參加德國供水損失策略聯盟舉辦之降低漏水技術課程","漏水損失降低技術實習","台灣自來水股份有限公司","陳昭賢;","105/10/06至105/10/18","德國;","Hamburg Wasser"
"C10201725","福州、泉州及廈門水資源考察活動","福州、泉州及廈門水資源考察活動","經濟部水利署","江明郎;蔡展銘;許宏達;程運達;","102/04/17至102/04/19","中國大陸;","泉州山美水庫管理處，晉江金雞橋閘管理處，福建省水利廳，晉江龍湖管理處，廈門市政府及市政園林局，同安汀溪水庫管理處"
"C10003510","與日本河川整備中心洽商共同參與世界水論壇暨水利技術交流事宜","與日本河川整備中心洽商共同參與世界水論壇暨水利技術交流事宜","經濟部水利署","吳約西;陳永祥;","100/07/10至100/07/14","日本;","東京大學(柏校區)，日本河川整備中心，國土交通省關東地方整備局利根川下游河川事務所，國土交通省北陸地方整備局黑部川河川事務所"
"C11300292","重要水資源國際會議、國際 研討會或國際水展覽","與水利公務部門及國際顧問進行水利技術交流","經濟部水利署","賴建信;董士龍;蕭士斌;黃爾強;李恩彤;蘇郁婷;","112/12/10至112/12/16","日本;","福岡市水道局，多多良淨水場，海之中道奈多海水淡水化中心，國土交通省水管理‧國土保全局，相模川水系廣域水壩管理事務所，荒川下流河川事務所，河川整備研究所，河川情報中心"
"C10401782","遙測及高科技在水資源管理上之人才培訓-主管班","遙測及高科技在水資源管理上之人才培訓-主管班","經濟部水利署","汪平洋;","104/05/02至104/05/12","美國;",""佛羅里達州立大學"，"佛羅里達大學"，"蓋恩斯維爾地區公用事業"，"聖瓊斯河水管理區"，"柑橘研究及教育中心"，"南佛羅里達水管理區""
"C09901815","測試層級機關資料","層級機關資料測試","經濟部水利署北區水資源局","方大同;","99/06/01至99/06/30","奧地利;","水利單位"
"C10401566","赴大陸參加「河川災害防治與水利發展規劃經驗交流暨考察活動」並觀摩自來水相關工程設施","辦理「河川災害防治與水利發展規劃經驗交流暨考察活動」至中國大陸水利部交流河川災害防治與水利發展規劃經驗","台灣自來水股份有限公司","李嘉榮;","104/05/18至104/05/23","中國大陸;","1、參訪水利部發展研究中心2、參觀南水北調中線工程終點3、參訪桂林市水利局4、參訪柳州市水利局5、參訪廣西壯族自治區水利廳
"
"C10403944","聯合國水利環境教育學院 水適應城市短期課程出國報告","聯合國水利環境教育學院 水適應城市短期課程出國報告","經濟部水利署","蘇莎琳;","104/06/27至104/07/19","荷蘭;","聯合國水利環境教育學院"
"C10404248","聯合國教科文組織國際水利環境工程學院都市水治理研習 UNESCO-IHE Short Course on Urban water governance","聯合國教科文組織國際水利環境工程學院都市水治理研習 UNESCO-IHE Short Course on Urban water governance","經濟部水利署第十河川局","蔡明璋;","104/06/29至104/07/17","荷蘭;","聯合國教科文組織國際水利環境工程學院UNESCO"
"C10002645","經濟部100年度台德技術合作訓練計畫","攔河堰下游河床沖刷及其防治對策研究","經濟部水利署水利規劃試驗所","李正楠;","100/05/14至100/05/28","德國;","漢諾威萊布尼茲大學，羅斯托克大學及達姆斯達特工業大學"
