﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10003597","受邀前往日本北海道大學厚岸臨海實驗所進行沿岸生態系研究之交流","受邀前往日本北海道大學厚岸臨海實驗所進行沿岸生態系研究之交流","行政院農業委員會水產試驗所","葉信明;","100/08/03至100/08/15","日本;","北海道大學厚岸臨海實驗所"
"C10002923","參加ISC第11屆年會","參加「北太平洋鮪類及類鮪類國際科學委員會(ISC)第11屆年會會議」報告","行政院農業委員會漁業署","林晏如;","100/07/19至100/07/27","美國;","無"
"C10002453","赴大陸福州廈門參加養護海峽生物資源,促進生態和諧文明活動增殖放流及漁業管理交流","2011年台灣海峽生物增殖放流活動","行政院農業委員會漁業署","王茂城;黃友義;","100/06/08至100/06/11","中國大陸;","福建省海洋與漁業廳"
"C10002277","參與OECD第107次例會","參加「經濟合作發展組織(OECD)第107屆漁業委員會(COFI)」報告","行政院農業委員會漁業署","王俊等;","100/04/16至100/04/22","法國;","法國巴黎OECD總部"
"C10002350","前往夏威夷研習白蝦育種技術及商業化SPF種蝦生產模式","前往夏威夷研習白蝦育種技術及商業化SPF種蝦生產模式","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","100/04/20至100/04/27","美國;","Oceanic Institute，Kona Bay Marine Resources, Inc.，Island Aquaculture"
"C10000830","參加大西洋鮪類保育委員會紀律次委員會期中會議","參加大西洋鮪類資源保育委員會(ICCAT)紀律次委員會(COC)期中會議報告","行政院農業委員會漁業署","戴仲君;","100/02/19至100/02/27","西班牙;","大西洋鮪類資源保育委員會(ICCAT)"
"C10000906","赴日考察養殖水產生物生物安全設施","赴日考察養殖水產生物生物安全設施","行政院農業委員會水產試驗所","朱永桐;","99/12/19至99/12/23","日本;","琦玉縣水產研究所介紹，愛媛縣水產研究中心"
"C09904392","參加大西洋鮪類資源保育委員會(ICCAT)第17屆特別會議","出席大西洋鮪類資源保育委員會(ICCAT)第17屆特別會議報告","行政院農業委員會漁業署","黃鴻燕;蔡天享;吳明峰;","99/11/15至99/11/29","法國;","ICCAT秘書處"
"C10000583","參加WTO漁業貼補會議","參加「世界貿易組織(WTO)貿易規則談判漁業補貼會議」出國報告","行政院農業委員會漁業署","王清要;","100/02/05至100/02/13","瑞士;","無"
"C09903517","印尼morotai參與開發案考察","印尼北摩鹿加省Morotai島考察","行政院農業委員會漁業署","王茂城;","99/10/15至99/10/19","印尼;","印尼北摩鹿加省Morotai島"
"C09904518","參加WTO貿易規則談判小組漁業貼補複邊會議","參加世界貿易組織(WTO)貿易規則談判漁業補貼會議","行政院農業委員會漁業署","王清要;","99/12/07至99/12/12","瑞士;","WTO"
"C09903802","參加2010年第3屆國際吳郭魚技術與貿易研討會暨展售會","參加2010年第3屆國際吳郭魚技術與貿易研討會暨展售會","行政院農業委員會漁業署","陳汾蘭;","99/10/26至99/10/30","馬來西亞;","無"
"C09903268","參加國際安全與求生訓練協會第57屆國際會議及安全研討會","參加國際安全與求生訓練協會第57屆國際會議暨安全研討會報告","行政院農業委員會漁業署","吳世鴻;","99/09/16至99/09/23","羅馬尼亞;","出席國際安全與求生訓練協會第57屆國際會議及安全研討會，並參訪羅馬尼亞海事訓練中心（CERONAV）及GSP海上鑽油平台訓練中心。"
"C09903489","鮪旗魚標識放流","赴美研習「旗魚類標識放流資料庫建立與族群結構解析技術」","行政院農業委員會水產試驗所","江偉全;","99/08/26至99/09/02","美國;","美國東南漁業科學中心"
"C09903516","參加經濟合作發展組織(OECD)漁業委員會(COFI)年會","參加經濟合作發展組織(OECD)第106屆漁業委員會(COFI)報告","行政院農業委員會漁業署","王清要;","99/10/23至99/10/29","法國;","OECD漁業委員會"
"C09902961","參加WCPFC之第6屆北方次委員會會議","參加中西太平洋漁業委員會(WCPFC)第六屆北方次委員會(NC6)會議報告","行政院農業委員會漁業署","劉啟超;黃繼興;","99/09/05至99/09/11","日本;","中西太平洋漁業委員會(WCPFC)第六屆北方次委員會"
"C09903344","參加FAO養殖次委員會會議","參加FAO第五屆養殖次委員會會議報告","行政院農業委員會漁業署","黃友義;","99/09/26至99/10/02","泰國;","FAO COFI第五屆養殖次委員會"
"C09902504","執行千里達西班牙港漁船檢查","執行千里達西班牙港漁船檢查出國報告","行政院農業委員會漁業署","吳信長;","99/07/24至99/07/30","千里達;","無"
"C09903267","第五屆海峽（福州）漁業週暨漁業博覽會","第五屆海峽（福州）漁業週暨漁業博覽會","行政院農業委員會漁業署","沙志一;江英智;王正芳;王茂城;陳秋燕;沈珍珍;林富家;","99/09/26至99/10/01","中國大陸;","參加大陸農業部與福建省政府舉辦之海峽漁業週暨漁業博覽會"
"C09903514","與美國加州漁場環境監測團隊進行學術交流","與美國加州漁場環境監測團隊進行學術交流","行政院農業委員會水產試驗所","陳郁凱;","99/07/20至99/08/21","美國;","至美國國家海洋漁業局(NOAA, National Marine Fisheries Service)之西南漁業科學中心(Southwest Fisheries Science Center)與加州大學聖地牙哥分校(University of California, San Diego)之Scripps海洋研究所(Scripps Institute of Oceanography)"
"C09902505","參加WCPFC第六屆科學委員會","參加「中西太平洋漁業委員會(WCPFC)第六屆科學次委員會(SC6)會議」報告","行政院農業委員會漁業署","周世欽;陳科仰;","99/08/07至99/08/21","東加;","東加王國"
"C09902493","參加兩岸電臺及其人員工作溝通與交流合作研討會","兩岸岸台及其人員工作溝通與交流合作研討會","行政院農業委員會漁業署","施俊毅;","99/05/19至99/05/22","中國大陸;","廈門大學,廈門漁港監督局漁業安全應急台"
"C09901446","參訪2010年德國紐倫堡Interzoo國際水族展","參訪2010年德國紐倫堡Interzoo國際水族展","行政院農業委員會漁業署","陳添壽;","99/05/11至99/05/18","德國;","NurnbergMesse GmbH（紐倫堡有限公司）"
"C09901529","參加鮪類區域性漁業管理組織聯合會議「分享科學建議最佳實踐專家會議」及「監控措施研討會」","參加鮪類區域性漁業管理組織聯合會議「分享科學建議最佳實踐專家會議」及「監控措施研討會」報告","行政院農業委員會漁業署","林頂榮;吳明峰;","99/05/29至99/06/07","西班牙;","無"
"C09900637","參加ICCAT整合監控措施小組及紀律次委員期中會議","參加「大西洋鮪類資源保育委員會（ICCAT）整合監控措施小組暨紀律次委員會期中會議」報告","行政院農業委員會漁業署","吳明峰;","99/02/20至99/02/28","西班牙;","無"
"C09900639","參加日泰漁業雙邊會議及圍網漁獲卸貨魚種比率技術會議","參加日泰漁業雙邊會議及圍網漁獲卸貨魚種比率技術會議報告","行政院農業委員會漁業署","吳信長;","99/02/24至99/02/27","泰國;","泰國"
"C09803671","極地海洋生物所含生理活性物質-2","極地海洋生物所含生理活性物質","國立海洋生物博物館","林家興;","98/11/29至99/01/29","南極洲;","各國研究站包括中國，智利，韓國，俄羅斯，烏拉圭"
"C09900971","中國海洋物種及圖集908專項彙報評議會","中國海洋生物種類名錄和圖譜","國立海洋生物博物館","孟培傑;","99/03/16至99/03/19","中國大陸;","廈門市會展中心"
"C09900759","與以色列進行零換水養殖技術相關之學術交流","前往以色列研習零換水養殖技術","行政院農業委員會水產試驗所","鄭金華;","98/12/06至98/12/20","以色列;","Genosar station, Division of inner water agriculure，National Center for Mariculture，Ben-Gurion University，Mashabei Sade kibbutz"
"C09900392","參加日本海洋深層水利用學會第13屆全國大會","參加日本海洋深層水利用學會第13屆全國大會報告","行政院農業委員會水產試驗所","蘇茂森;","98/11/11至98/11/13","日本;","日本海洋深層水利用學會"
"C09803812","參加第九屆國際人工魚礁及人工棲地研討會","參加第九屆國際人工魚礁及人工棲地研討會出國報告","行政院農業委員會漁業署","劉宗祐;","98/11/06至98/11/15","巴西;","巴西庫里的巴POSITIVO大學"
"C09803813","海峽兩岸CITES物種貿易管理討論會","海峽兩岸CITES物種貿易管理討論會","行政院農業委員會漁業署","洪國堯;","98/11/03至98/11/07","中國大陸;","北京地區"
"C09803815","參加國際安全與求生訓練協會國際會議及研討會","參加「國際安全與求生訓練協會國際會議暨國際海上安全研討會」報告","行政院農業委員會漁業署","陳華民;","98/10/15至98/10/24","埃及;","出席國際國際安全與求生訓練協會(IASST)國際會議暨研討會，並參訪埃及阿拉伯海事科技學院（AAST&MT）。"
"C09803278","參加WCPFC-TCC5(第五屆紀律委員會)","參加「中西太平洋漁業委員會（WCPFC）技術及紀律委員會第五屆會議（TCC5）」報告","行政院農業委員會漁業署","黃鴻燕;劉啟超;陳科仰;","98/09/26至98/10/09","密克羅尼西亞;","密克羅尼西亞"
"C09803519","2009年中國漁業博覽會","參加「2009年中國漁業博覽會」出國報告","行政院農業委員會","賴彥良;","98/11/02至98/11/05","中國大陸;","青島國際會展中心"
"C09802986","參加ICCAT未來工作小組會議","參加「大西洋鲔類資源保育委員會未來工作小組會議」報告","行政院農業委員會漁業署","黃鴻燕;龔禾欣;","98/08/30至98/09/04","日本;","日本札幌"
"C09802282","第17屆荷蘭錦鯉展","赴荷蘭參加第17屆荷蘭錦鯉展","行政院農業委員會","陳郁卉;","98/08/19至98/08/26","荷蘭;","荷蘭錦鯉展"
"C09802518","參加中西太平洋漁業委員會第五次科學會議","參加中西太平洋漁業委員會(WCPFC)第五屆科學委員會會議報告","行政院農業委員會漁業署","鍾國南;","98/08/07至98/08/23","萬那杜;","中西太平洋漁業委員會科學次委員會"
"C09803151","參加ICCAT SCRS及魚種小組會議","參加2009年大西洋鮪類資源保育委員會(ICCAT)之研究暨統計常設委員會(SCRS)魚種小組會議暨全席會議出國報告","行政院農業委員會漁業署","周世欽;葉顯椏;黃向文;","98/09/26至98/10/11","西班牙;","無"
"C09801675","參加IATTC第80屆會議","參加「第80屆美洲熱帶鮪魚委員會（IATTC）會議」報告","行政院農業委員會漁業署","林頂榮;劉國強;","98/06/04至98/06/14","美國;","美洲熱帶鮪魚委員會（IATTC）"
"C09801676","參加APEC漁業工作小組第20屆會議","參加「亞太經濟合作(APEC)漁業工作小組(FWG)第20屆年會暨FWG與海洋資源保育工作小組（MRCWG）第8屆聯席會議」報告","行政院農業委員會漁業署","蔡天享;","98/05/31至98/06/06","加拿大;","亞太經濟合作(APEC)漁業工作小組(FWG)第20屆年會暨FWG與海洋資源保育工作小組（MRCWG）第8屆聯席會議"
"C09802307","98年行政院農業委員會出國進修、研究、實習","赴美研習「大洋性魚種標識放流技術與衛星資料解析技術」","行政院農業委員會水產試驗所","江偉全;","98/05/17至98/05/26","美國;","美國西南漁業科學中心"
"C09801322","參加2009年新台坡水族展及參訪當地觀賞魚養殖場","觀摩2009年新台坡水族展及當地觀賞魚養殖場","行政院農業委員會漁業署","黃友義;Christian Stampf;","98/05/27至98/05/30","新加坡;","新加坡2009AQUARAMA，千湖公司東湖龍魚繁殖場"
"C09801321","參加歐盟打擊IUU法規區域性研討會","出席歐盟於越南胡志明市舉辦之「打擊非法、未報告、不受管制（IUU）漁撈法規」區域性研討會","行政院農業委員會漁業署","吳明峰;吳信長;","98/05/13至98/05/16","越南;","未有參訪機關"
"C09801127","參加OECD第103次漁業委員會會議","參加「經濟合作發展組織(OECD)第103屆漁業委員會(COFI)」報告","行政院農業委員會漁業署","蔡天享;","98/04/26至98/05/01","法國;","經濟合作發展組織(OECD)第103屆漁業委員會(COFI)"
"C09800864","參加WCPFC-IWG-ROP第3屆會議","參加WCPFC-IWG-ROP第3屆會議","行政院農業委員會漁業署","陳科仰;劉啟超;","98/03/15至98/03/22","美國;","美國關島"
"C09800866","參加紅珊瑚漁獲及貿易之科學及管理研討會","紅珊瑚科學、管理及貿易國際研討會","行政院農業委員會漁業署","洪國堯;","98/03/15至98/03/21","香港;","無"
"C09800861","參加ICCA紀律次委員會期中會議","參加大西洋鮪類保育委員會(ICCAT)紀律次委員會（COC）期中會議報告","行政院農業委員會漁業署","鍾國南;","98/03/22至98/03/29","西班牙;","大西洋鮪類保育委員會(ICCAT)紀律次委員會（COC）"
"C09800622","參加FAO-COFI第28屆會議及台歐盟雙邊會談","參加「聯合國糧農組織（FAO）漁業委員會第28屆會議（COFI-28）」暨「台、歐盟雙邊漁業諮商會議」報告","行政院農業委員會漁業署","蔡日耀;林頂榮;","98/02/28至98/03/11","比利時;義大利;","FAO總部,歐盟漁業總署"
"C09800821","參訪澳洲珊瑚礁生物生理生態資源相關領域之學校及研究機構","訪澳心得報告","行政院國家科學委員會","張清風;","98/03/20至98/03/28","澳大利亞;","Australian Institute of Marine Science，Department of Primary Industries and Fisheries，ARC卓越研究中心，James Cook University，University of　Queensland、University of Sunshine Coast，Australian Maritime College"
"C09800653","與澳洲進行蝦類育種相關學術交流","赴澳洲研習蝦類育種技術","行政院農業委員會水產試驗所","鄭金華;","97/12/07至97/12/20","澳大利亞;","CSIRO之Cleveland海洋研究所"
"C09704256","參加IOTC第11屆科學會議","參加印度洋鮪類委員會(IOTC)第十一屆科學委員會會議報告","行政院農業委員會漁業署","鍾國南;","97/11/28至97/12/07","塞席爾;","IOTC科學委員會"
"C09703310","參加國際安全與求生訓練協會第54屆研討會","參加國際安全與求生訓練協會國際會議報告","行政院農業委員會漁業署","黃明和;","97/10/30至97/11/05","澳大利亞;","IFAP,ERGT"
"C09703589","參加IATTC第79屆委員會議","參加第79屆美洲熱帶鮪魚委員會（IATTC）會議報告","行政院農業委員會漁業署","劉啟超;","97/11/04至97/11/09","美國;","無"
"C09702866","參加北方次委員會NC4會議","參加中西太平洋漁業委員會(WCPFC)第四屆北方次委員會(NC4)會議報告","行政院農業委員會漁業署","劉啟超;","97/09/07至97/09/12","日本;","無"
"C09703388","淺海養殖與沿岸管理國際研討會","參加亞太糧肥技術中心與韓國漁業研究與發展研究所合辦之「沿岸區域整合管理與永續水產養殖」國際會議報告","行政院農業委員會水產試驗所","蘇茂森;","97/08/25至97/08/29","韓國;","韓國漁業研究與發展研究所，韓國海洋研究與發展研究所的海洋牧場，Kyungnam-do 之水產資源研究所"
"C09702531","參加WCPFC第4屆科學會議","參加中西太平洋漁業委員會(WCPFC)第四屆科學委員會會議報告","行政院農業委員會漁業署","蔡天享;鍾國南;","97/08/09至97/08/24","巴布亞紐幾內亞;","會議地點：摩斯比港Crown Plaza Hotel"
"C09703243","台日秋刀魚漁業資源研究與漁業合作交流計畫","「台日秋刀魚漁業資源研究與漁業合作交流計畫」報告","國立東華大學","黃文彬;","97/09/08至97/09/12","日本;","日本海區水產研究所，東北區水產研究所八戶支所"
"C09702966","參加ICCAT SCRS魚種小組會議","參加2008年大西洋鮪類資源保育委員會(ICCAT)之研究暨統計常設委員會(SCRS)魚種小組會議暨全席會議出國報告","行政院農業委員會漁業署","周世欽;林頂榮;","97/09/20至97/10/05","西班牙;","ICCAT秘書處(會議地點)"
"C09702052","參加北太平洋鮪類國際科學委員會統計小組工作會議及第8屆全席會議","參加北太平洋鮪類國際科學委員會(isc)第八屆年會暨各工作小組會議報告","行政院農業委員會漁業署","鍾國南;","97/07/17至97/07/28","日本;","參與ISC8會議(高松市國際會議中心)及高松市魚市場"
"C09702867","參加南方黑鮪保育委員會（CCSBT）","參加南方黑鮪保育委員會（CCSBT）第13屆科學委員會（SC）暨延伸科學委員會（ESC）會議報告","行政院農業委員會漁業署","張可揚;","97/09/07至97/09/13","紐西蘭;","CCSBT科學委員會議暨延伸科學委員會議"
"C09701868","參加WCPFC區域觀察員會議","參加中西太平洋漁業委員會（WCPFC）第二屆會期間區域觀察員計畫工作小組（IWG-ROP2）會議報告","行政院農業委員會漁業署","黃繼興;劉啟超;蔡天享;","97/07/05至97/07/13","斐濟群島;","無"
"C09701870","出席大西洋鮪類資源保育委員會（ICCAT）漁撈能力暨整合監控措施小組會議報告","出席大西洋鮪類資源保育委員會（ICCAT）漁撈能力暨整合監控措施小組會議報告","行政院農業委員會漁業署","邱文毓;","97/07/13至97/07/20","西班牙;","西班牙馬德里"
"C09701704","奉派參加第78屆IATTC及相關小組會議","參加第78屆美洲熱帶鮪魚委員會（IATTC）會議報告","行政院農業委員會漁業署","劉啟超;黃鴻燕;","97/06/17至97/06/30","巴拿馬;","無"
"C09702295","飼料中植物性蛋白及胺基酸適量添加量之研究","赴以色列研習水產飼料營養與淡水養殖參訪出國報告","行政院農業委員會水產試驗所","楊順德;","97/05/08至97/05/22","以色列;","Agricultural Research Organization，Dor Aquaculture Station，Yair Experimental Station of Arava R&D，the Faculty of Agricultural, Food and Environmental Quality Sciences of the Hebrew University of Jerusalem"
"C09701064","參加APEC-FWG第19屆年會暨FWG/MRCWG第7屆聯席會議","參加APEC漁業工作小組(FWG)第19屆年會暨漁業工作小組與海洋資源保育工作小組第7屆聯席會議情形報告","行政院農業委員會漁業署","林頂榮;蔡日耀;","97/04/11至97/04/21","秘魯;","秘魯Piura"
"C09700808","出席美洲熱帶鮪魚委員會(IATTC)77屆委員會議","參加「第77屆美洲熱帶鮪魚委員會(IATTC)會議」報告","行政院農業委員會漁業署","黃鴻燕;劉啟超;","97/03/04至97/03/09","美國;","美洲熱帶鮪魚委員會"
"C09700803","參加ICCAT黑鮪管理者及利益相關者會議","參加大西洋鮪類資源保育委員會(ICCAT)大西洋黑鮪管理者及利益相關者會議","行政院農業委員會漁業署","林頂榮;","97/03/25至97/03/28","日本;","日本"
"C09700223","參加歐盟執委會舉辦「漁產品及養殖產品之歐盟食品標準」研討會","漁產品及養殖產品之歐盟食品標準研討會","經濟部標準檢驗局","郭漢臣;曾宏健;","95/04/24至95/04/28","印尼;","無"
"C09603526","參加國際漁業團體聯盟2007年年會","參加國際漁業團體聯盟2007年年會","行政院農業委員會漁業署","黃友義;","96/09/29至96/10/06","義大利;","聯合國農糧組織"
"C09602663","深海資源與漁業網路之建構研討會","台灣周邊海域深海魚類多樣性與深海漁業現況","行政院農業委員會水產試驗所","葉信明;","96/09/30至96/10/08","秘魯;","祕魯海洋研究所(IMARPE: Peruvian Research Institute of the Sea)"
"C09603000","參加「促進家庭式水產養殖國際研習會」出國報告","參加亞非農村發展組織(AARDO)於阿曼首都馬斯開特舉辦之「促進家庭式水產養殖國際研習會」出國報告","行政院農業委員會水產試驗所","楊順德;","96/09/06至96/09/14","阿曼;","阿曼王國農漁部、海洋科學與漁業中心"
"C09601775","96台以國際合作計畫「提昇九孔餌料用藻培養與控制技術」","「2007臺以國際合作計畫教育研習」出國報告","行政院農業委員會水產試驗所","蘇惠美;","96/05/24至96/06/01","以色列;","以色列海洋湖沼研究所國家海水養殖中心, 班科隆大學沙漠研究所群, 微藻公司N.B.T. Nature Beta Technologies Ltd., Algatechnologies Ltd., 海藻生產場Sakura products from nature Ltd., 海水魚苗與養殖公司Ardag Red Sea Mariculture, Maagan Michael Fish Breeding Center。"
"C09601564","出席ISC混獲小組第2次會議","參加北太平洋鮪類國際科學委員會（ISC）第2屆混獲工作小組（BCWG）會議報告","行政院農業委員會漁業署","劉啟超;","96/05/01至96/05/07","美國;","無"
"C09601783","參加印度洋鮪魚委員會（IOTC）2007熱帶鮪類工作小組會議出國報告","參加印度洋鮪魚委員會（IOTC）2007熱帶鮪類工作小組會議出國報告","行政院農業委員會漁業署","張水鍇;","96/07/14至96/07/22","塞席爾;","IOTC"
"C09601749","赴日本參加第19屆國際海藻學術研討會","赴日本參加第19屆國際海藻學術研討會出國報告書","國立臺灣博物館","黃淑芳;","96/03/26至96/04/03","日本;","1.國際海藻研討會(日本神戶國際會議中心)，2.日本神戶海藻養殖場，3.神戶海藻加工廠."
"C09601568","參加大西洋鮪類保育委員會（ICCAT）2007熱帶鮪類工作小組會議出國報告","參加大西洋鮪類保育委員會（ICCAT）2007熱帶鮪類工作小組會議出國報告","行政院農業委員會漁業署","張水鍇;","96/06/03至96/06/14","西班牙;","ICCAT"
"C09601340","赴美國阿拉斯加州拓展漁業經貿合作","赴美國阿拉斯加州拓展漁業經貿合作","行政院農業委員會漁業署","林永德;","96/04/08至96/04/17","美國;","Norton Sound Economic Development Corporation, Wrangell Seafoods, Silver Bay Seafoods"
"C09601567","參加美洲熱帶鮪魚委員會(IATTC)第八屆科學委員會會議","參加美洲熱帶鮪魚委員會(IATTC)第八屆科學委員會會議","行政院農業委員會漁業署","張水鍇;","96/05/06至96/05/13","美國;","IATTC"
"C09600785","「評估甘比亞發展牡蠣(近海)養殖可行性」考察返國報告","「評估甘比亞發展牡蠣(近海）養殖可行性」之考察返國報告","行政院農業委員會水產試驗所","戴仁祥;黃謙銘;","96/02/27至96/03/10","甘比亞;","大使館，農技團，甘國政府農業部，GIPFZA，漁業及水資源部"
"C09503676","赴國外考察「基因轉殖水產生物試驗設施建置」","赴國外考察「基因轉殖水產生物試驗設施建置」","行政院農業委員會水產試驗所","葉信利;","95/11/27至95/12/03","美國;","美國康乃狄克大學(University of Connecticut, UCNN)之分子及細胞生物學系(Department of Molecular & Cell Biology)，馬里蘭大學生技研究所(University of Maryland Biotechnology Institute, UMBI)之海洋生技中心(Center of Marine Biotechnology, COMB)"
"C09600310","參加亞洲國家WCPFC3會前非正式會談報告","參加亞洲國家WCPFC3會前非正式會談報告","行政院農業委員會漁業署","蔡日耀;林頂榮;","95/11/29至95/12/01","日本;","(無)"
"C09502589","OECD漁業委員會委員會第98屆會議及「人力面之漁業調整」研討會","出席OECD漁業委員會委員會第98屆會議及「人力面之漁業調整」研討會報告","經濟部國際貿易局","郭宗海;","95/10/14至95/10/21","法國;","OECD"
"C09502950","參加第50屆IASST國際安全與求生訓練協會","參加50屆國際安全與求生訓練協會7屆國際研討會會議報告","行政院農業委員會漁業署","楊慶堂;","95/10/04至95/10/13","歐洲;","無"
"C09502969","參加世界貿易組織(WTO)「補貼暨平衡措施委員會」95年特別會議及例會報告","參加世界貿易組織(WTO)「補貼暨平衡措施委員會」95年特別會議及例會報告	","行政院農業委員會漁業署","胡其湘;","95/10/24至95/10/29","瑞士;","WTO"
"C09502102","參加IOTC第10屆年會","參加「第10屆印度洋鮪魚委員會（IOTC）會議」報告","行政院農業委員會漁業署","沙志一;黃友義;蔡天享;","95/05/19至95/05/28","印度;","印度果阿"
"C09501544","參加ICCAT黑鲔管理策略及統計證明書制度審議二項工作小組會議","參加「大西洋鮪類資源保育委員會（ICCAT）第4屆黑鮪管理策略暨第2屆統計證明書工作小組會議」報告","行政院農業委員會漁業署","蔡天享;","95/04/17至95/04/28","西班牙;","帕爾馬馬洛卡"
"C09501401","參加第9屆INFOFISH「鮪魚貿易會議及產品展示會」報告","參加第9屆INFOFISH「鮪魚貿易會議及產品展示會」報告","行政院農業委員會漁業署","周世欽;","95/05/24至95/05/28","泰國;","無"
"C09501080","OECD漁業委員會委員會議及研討會","參加OECD第97屆漁業委員會年會暨研討會報告","經濟部國際貿易局","胡其湘;","95/04/22至95/04/30","法國;","行政院農業委員會漁業署"
"C09501376","參加ICCAT 2006熱帶鮪類會議報告","參加ICCAT 2006熱帶鮪類會議報告","行政院農業委員會漁業署","張水鍇;","95/04/21至95/05/01","法國;","法國賽特"
"C09501580","協助吉里巴斯評估魚產加工之可行性","Kiribati共和國水產品加工評估報告","國立屏東科技大學","廖遠東;","95/04/05至95/04/15","吉里巴斯;","Kiribati共和國漁業部，Kiribati共和國國營水產品加工廠(CCP)，Kiribati共和國國營Atoll Seaweed公司，中華民國駐Kiribati共和國農技團。"
"C09500378","參加「海洋漁業混獲及拋棄國際研討會」","參加「海洋漁業混獲及拋棄國際研討會」出國報告","行政院農業委員會水產試驗所","劉燈城;","94/11/10至94/11/14","日本;","鹿兒島大學水產學部"
"C09500341","參加北太平洋溯河魚類委員會第13屆年會","參加「北太平洋溯河性魚類委員會(NPAFC)第13屆年會」報告","行政院農業委員會漁業署","吳信長;","94/10/23至94/10/29","韓國;","北太平洋溯河性魚類委員會"
"C09403827","OECD「漁業委員會」會議","參加經濟合作及發展組織(OECD)第96屆漁業委員會(COFI)年會報告","經濟部國際貿易局","郭宗海;","94/10/07至94/10/14","法國;","經濟合作暨發展組織(OECD)"
"C09404980","出席「大西洋鮪類資源保育委員會（ICCAT）第19屆年會」","出席「大西洋鮪類資源保育委員會（ICCAT）第19屆年會」","行政院農業委員會漁業署","陳玉琛;黃向文;沙志一;張水鍇;","94/11/10至94/11/22","西班牙;","大西洋鮪類資源保育委員會"
"C09403864","參加IOTC第七屆熱帶鮪類小組會議","參加印度洋鮪類委員會(IOTC)第七屆熱帶鮪類小組及第一屆混獲小組會議出國報告","行政院農業委員會漁業署","張水鍇;王勝平;","94/07/17至94/07/24","泰國;","印度洋鮪類委員會"
"C09403334","奉派參加APEC-AOMM2諮商會議","出席APEC海洋相關部長會議諮商會議報告","行政院農業委員會漁業署","郭宗海;林頂榮;張宣武;林鴻鈞;許啟業;張正昇;高聖惕;","94/07/25至94/07/28","印尼;","無"
"C09404023","參加有關責任漁業之國際鮪魚業會議暨第三屆國際漁民論壇","出席「國際鮪漁業者研討會-責任制漁業」暨「第3屆世界漁人論壇」","行政院農業委員會漁業署","陳文深;林國平;莊守正;","94/07/25至94/07/29","日本;","日本三浦市三崎港"
"C09402062","參加印度洋鮪類委員會（IOTC）第九屆年會會議出國報告","參加印度洋鮪類委員會（IOTC）第九屆年會會議出國報告","行政院農業委員會漁業署","沙志一;蔡日耀;黃鴻燕;","94/05/27至94/06/05","塞席爾;"," "
"C09403151","參加美洲熱帶鮪魚委員會(IATTC)資料工作小組及資源評估小組會議出國報告","參加美洲熱帶鮪魚委員會(IATTC)資料工作小組及資源評估小組會議出國報告","行政院農業委員會漁業署","張水鍇;孫志陸;","94/04/28至94/05/08","美國;"," "
"C09403090","參加公海漁業治理及聯合國魚類種群協定會議報告","參加公海漁業治理及聯合國魚類種群協定會議報告","行政院農業委員會漁業署","謝大文;","94/04/28至94/05/08","加拿大;"," "
"C09402380","出席「美洲熱帶鮪魚委員會」第73屆會議及第四屆東南太平洋劍旗魚保育及管理多邊合作諮商會議","出席「美洲熱帶鮪魚委員會」第73屆會議及第四屆東南太平洋劍旗魚保育及管理多邊合作諮商會議","行政院農業委員會漁業署","黃鴻燕;黃向文;","94/06/14至94/06/30","西班牙;"," "
"C09402198","出席國際安全與求生訓練協會第47屆國際會議","出席國際安全與求生訓練協會第47屆國際會議","行政院農業委員會漁業署","李錫珍;","94/04/07至94/04/14","愛爾蘭;"," "
"C09401449","出席台美漁業諮商會議報告","出席台美漁業諮商會議報告","行政院農業委員會漁業署","謝大文;蔡日耀;蔡天享;","94/04/03至94/04/10","美國;"," "
"C09401448","出席第五屆北太平洋鮪魚類暫時科學委員會會議報告","出席第五屆北太平洋鮪魚類暫時科學委員會會議報告","行政院農業委員會漁業署","張水鍇;林頂榮;","94/03/27至94/03/31","日本;"," "
"C09402059","參加ccsbt第四屆管理程序工作小組暨管理程序特別諮商會議報告","參加ccsbt第四屆管理程序工作小組暨管理程序特別諮商會議報告","行政院農業委員會漁業署","黃鴻燕;林琇玲;","94/05/14至94/05/24","澳大利亞;"," "
"C09402139","參加世界貿易組織（ＷＴＯ）貿易規則談判小組會議出國報告","參加世界貿易組織（ＷＴＯ）貿易規則談判小組會議出國報告","行政院農業委員會漁業署","林永德;","94/04/10至94/04/16","瑞士;"," "
"C09401447","出席「第二十六屆聯合國糧農組織漁業委員會議與部長級漁業會議」報告","出席「第二十六屆聯合國糧農組織漁業委員會議與部長級漁業會議」報告","行政院農業委員會漁業署","蔡天享;","94/03/05至94/03/14","義大利;"," "
"C09402378","出席「亞太經濟合作（APEC）漁業工作小組第16屆年會」及「漁業工作小組與海洋資源保育工作小組第5屆聯席會議」","出席「亞太經濟合作（APEC）漁業工作小組第16屆年會」及「漁業工作小組與海洋資源保育工作小組第5屆聯席會議」","行政院農業委員會漁業署","沙志一;郭宗海;黃向文;","94/05/15至94/05/21","泰國;"," "
