﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11202099","出席第12屆臺印科技合作聯席會議、首屆臺印社會科學合作年會及訪問印度重點科研機構行程","赴印度新德里出席「第12屆台印科技聯席會議」、「第1屆台印社會科學合作年會」暨印度重點科研機構參訪","國家科學及技術委員會","林敏聰;葉至誠;李志鵬;蘇碩斌;鄭慧娟;","112/12/05至112/12/09","印度;","DST，ICSSR，MoES，CSIR，DBT。"
"C11202108","美國紐約聯邦準備銀行「第47屆中央銀行研討會」","參加美國紐約聯邦準備銀行（FRBNY）「第47屆中央銀行研討會」出國報告","中央銀行","蕭宇翔;","112/10/07至112/10/15","美國;","美國紐約聯邦準備銀行"
"C11201471","第31屆世界造幣廠廠長會議","出席第三十一屆世界造幣廠廠長會議","中央造幣廠","黃哲翰;葉牧青;","112/10/13至112/10/21","加拿大;","加拿大造幣廠"
"C11202257","赴新加坡拜訪國際再保險市場以蒐集保險資訊 ","拜訪國際再保險市場蒐集保險資訊 ","台灣中油股份有限公司","羅姿勤 ;","112/11/27至112/11/30","新加坡;","Aon保險經紀人公司及再保險公司如Zurich，Markel，AIG，Starr，Allied World，TransRe等"
"C11202481","出席國際政府資訊科技理事會(ICA)2023年度大會報告","出席國際政府資訊科技理事會(ICA)2023年度大會報告","數位發展部","王宗彥;","112/09/17至112/09/24","比利時;","國際政府資訊科技理事會、比利時數位相關機關及組織"
"C11202556","112年度「Good Clinical Practice Inspector Working Group Workshop」","112年度「Good Clinical Practice Inspector Working Group Workshop」","衛生福利部食品藥物管理署","張晏禎;","112/10/15至112/10/20","荷蘭;","本次無參訪行程，開會地點為歐洲藥品管理局"
"C11201462","參加經濟合作暨發展組織(OECD)舉辦之「碳定價與永續發展」視訊會議","參加經濟合作暨發展組織(OECD) 「碳定價與永續發展」視訊會議報告","財政部賦稅署","劉青峰;","112/09/27至112/09/27","臺灣，中華民國;","無"
"C11202496","出席2023APEC年度部長會議(AMM)","出席2023APEC年度部長會議(AMM)","國家發展委員會","龔明鑫;張惠娟;周漢樺;鍾繼磊;蔡安琪;","112/11/14至112/11/15","美國;","出席2023APEC年度部長會議(AMM)"
"C11202493","APEC年會前赴美訪問交流","國發會龔主任委員明鑫率團赴美訪問交流報告","國家發展委員會","龔明鑫;張惠娟;鍾繼磊;周漢樺;","112/11/08至112/11/12","美國;","加州大學柏克萊分校，AWCT，Landing AI，DSP Concept，Draper Associate，Opsera"
"C11201656","112年度有機同等性國家實地查證","實地查證有機同等性國家紐西蘭有機農產品認驗證及管理制度","農業部農糧署","董蓁;許佩蓉;黃瓊萱;","112/09/23至112/10/03","紐西蘭;","紐西蘭初級產業部"
"C11201947","訪問核能相關國家管制機關及國際機構","參加第 9屆台日核能管制資訊交流會議及參訪核能設施","核能安全委員會","何璠;劉文忠;張淑君;鄭再富;賴弘智;朱亦丹;黃朝群;林宣甫;蘇凡皓;陳婉玲;王正忠;","112/10/29至112/11/03","日本;","日本台灣交流協會、日本福島第一核電廠、大熊分析中心及駐日本代表處"
"C11202560","新加坡航空學院「安全問題的解決之道」課程","「安全問題的解決之道(Resolution of Safety Issues)」課程","桃園國際機場股份有限公司","陳璽元;","112/10/29至112/11/04","新加坡;","新加坡民用航空學院"
"C11202335","美國老年醫學與長期照護智慧服務考察計畫","美國老年醫學與長期照護智慧服務考察計畫","國立臺灣大學醫學院附設醫院北護分院","林昱宏;韓德生;黎家銘;江嘉宏;陳瑩琪;李佩黛;","112/11/12至112/11/17","美國;","USC Arcadia hospital，Alhambra hospital，BAYHEALTH I nc，Dr. Lin Clinic，San Gabriel convalescent center，Arcadia care center，Silverado The Huntington Memory Care Community，CARE center , Stanford university，BIOMED evice exposition"
"C11201545","赴荷蘭拜會資安領域產官學研單位及參與「2023 ONE Conference」","ONE Conference資安研討會暨荷蘭資安生態系參訪","數位發展部數位產業署","莊裕智;","112/09/30至112/10/08","荷蘭;","海牙市政府，Security Delta (HSD)，Cyber Resilience Centre in Brainport Eindhoven，National Cyber Security Center(NCSC)，Dcypher，KPN，ASKL"
"C11201864","「國家人權博物館北美地區人權 機構考察計畫」","國家人權博物館北美地區人權 機構考察計畫出國報告","國家人權博物館","洪世芳;簡尚柔;","112/10/22至112/10/29","美國;","「9/11國家紀念博物館」（9/11 Memorial & Museum），「艾利斯島移民博物館」（Ellis Island Immigration Museum），「猶太遺址博物館」（Museum of Jewish Heritage），拜會「美國筆會」（PEN America），Al Límite Collective劇團，華府「非裔美國人歷史和文化國家博物館」（National Museum of African American History and Culture），「美國猶太浩劫紀念館」（United States Holocaust Memorial Museum），「美國國家檔案暨文件總署」（U.S. National Archives and Records Administration, NARA）"
"C11202574","赴西班牙畢爾包參加「2023 3DMC三維量測研討會」","參加2023年3DMC三維量測研討會","國家運輸安全調查委員會","劉千慈;","112/09/24至112/10/01","西班牙;","無"
"C11200925","參加2023年健康照護品質與安全亞太年會(BMJ Asian)","參加2023年健康照護品質與安全亞太年會(BMJ Asian)","衛生福利部","張靈;","112/10/28至112/11/03","澳大利亞;","2023年健康照護品質與安全亞太年會(BMJ Asian)"
"C11202570","赴美國洛杉磯參加南加州安全學院（Southern California Safety Institute/SCSI）舉辦之安全風險管理及保證訓練課程","赴美國南加州安全學院參加安全風險管理及保證訓練課程心得報告","國家運輸安全調查委員會","袁世立;","112/09/24至112/09/29","美國;","參加美國南加州安全學院舉辦之安全風險管理及保證訓練課程"
"C11202025","天然氣複循環機組維護研習","天然氣複循環機組維護研習","台灣電力股份有限公司","林義乾;","112/10/21至112/11/03","美國;","美國奇異公司(General Electric, GE)"
"C11300041","赴美培訓勞資爭議調處技巧及勞資爭議處理實務","執行「臺美勞資爭議調解與替代性解決方案合作計畫協定」赴美國參訓暨參訪","勞動部","謝韋晟;余澤緯;","112/10/11至112/10/19","美國;","聯邦調解調停署，國家調解委員會，國家勞資關係委員會，美國仲裁協會"
"C11202628","鼓勵醫事人員出席國際會議發表論文","第65屆美國放射腫瘤學會年會出席國際會議報告","國立成功大學醫學院附設醫院","陳海雯;","112/09/28至112/10/09","美國;","ASTRO ANUL MEETING"
"C11202019","分散式控制暨資料蒐集系統(DCDAS)電腦設備研習","分散式控制暨資料蒐集系統(DCDAS)電腦設備實習","台灣電力股份有限公司","江尚祐;","112/10/15至112/10/21","韓國;","EMERSON KOREA Ltd."
"C11202146","赴馬來西亞出席僑界活動並順訪僑社","委員長出席砂拉越留臺同學會總會「59週年文華之夜」暨訪視僑界活動","僑務委員會","徐佳青;李美姿;何思毅;","112/11/24至112/11/26","馬來西亞;","馬來西亞砂拉越留臺同學會，民都魯開智中學，民都魯華人社團聯合會所"
"C11202616","出席WCO關稅估價技術委員會第57屆會議","出席WCO關稅估價技術委員會 第57屆會議報告","財政部關務署","劉怡岑;","112/10/09至112/10/13","比利時;","世界關務組織(World Customs Organization)
"
"C11202566","2023年東亞地區國際學校領導會議 出國報告","2023 年東亞地區國際學校領導會議 出國報告","國立科學工業園區實驗高級中學","鄭維欣;何昀;","112/10/25至112/10/29","泰國;","東亞地區國際學校"
"C11202576","機場發展規劃及工程設計交流會議","機場發展規劃及工程設計交流會議出國報告","交通部民用航空局","林宏憲;陳增邦;陳俊佑;","112/09/02至112/09/10","歐洲;","荷蘭阿姆斯特丹史基浦機場、德國慕尼黑機場"
"C11300156","提升職業訓練師專業職能駐點計畫","112年「提升職業訓練師專業職能駐點計畫」 (ISA/IEC 62443工業自動化與控制系統安全認證課程)","勞動部勞動力發展署","林嘉琪;蔡宏松;簡勝輝;","112/09/09至112/09/29","美國;","Rice University, Johnson Space Center, ISA"
"C11202559","出席韓國首爾2023年亞太資訊服務業數位高峰會及資通訊科技應用獎頒獎典禮","出席韓國首爾2023年亞太資訊服務業數位高峰會及資通訊科技應用獎頒獎典禮出國報告","考選部","楊淑如;","112/11/13至112/11/16","韓國;","2023年亞太資訊服務業數位高峰會，首爾市政府"
"C11202552","德國一般平等待遇法及英國平等法考察計畫","德國一般平等待遇法及英國平等法考察計畫","行政院（組改新機關）","賴俊兆 ;林裕嘉;謝旻芬;郭思岑;","112/09/17至112/09/24","德國;英國;","英國平等及人權委員會，英國政府平等辦公室，英國專精於身心障礙之律師，德國聯邦反歧視獨立專使及聯邦反歧視局，德國柏林邦平等及反歧視局，德國柏林邦高等法院法官，德國聯邦政府身心障礙者權益專使"
"C11202083","亞太地區化生放核全球威脅研習","2023 NCT 亞太地區化生放核全球威脅研習會","衛生福利部疾病管制署","池宜倩;楊淑兒;蔡佳茵;","112/10/30至112/11/03","馬來西亞;","無"
"C11202525","112年外站及國際線航路查核派遣計畫","執行日本成田場站查核及國際航線航路查核出國報告","交通部民用航空局","張貴先;賴治民;","112/10/30至112/11/02","日本;","日本成田機場，中華航空公司，長榮航空公司，星宇航空公司，臺灣虎航"
"C11202249","參加中華民國證券暨期貨市場發展基金會主辦之「2023資產管理ALPHA+培訓計畫」第二階段海外培訓課程","2023「資產管理ALPHA+培訓計畫」-第二階段海外培訓課程研習報告","台灣中油股份有限公司","吳宗銘 ;","112/11/12至112/11/23","美國;","金融監督管理委員會駐紐約辦事處，摩根資產管理，景順投信，柏瑞投資，高盛集團，聯博資產管理，德意志資產管理，紐約梅隆銀行"
"C11202277","跨大西洋抗生素抗藥性任務編組會議(TATFAR)","2023年跨大西洋抗生素抗藥性任務編組會議(TATFAR)","衛生福利部疾病管制署","陳婉青;","112/11/12至112/11/18","盧森堡;","跨大西洋抗生素抗藥性任務編組"
"C11202103","參加美國紐約聯邦準備銀行「U.S. Monetary Policy Implementation」課程","參加美國紐約聯邦準備銀行「美國貨幣政策之執行」課程出國報告","中央銀行","李俐嫺;","112/09/29至112/10/06","美國;","紐約聯邦準備銀行"
"C11202211","參加國際存款保險機構協會舉辦之2023年年會、第22屆會員代表大會、第77屆執行委員會等系列會議暨國際研討會出國計畫","參加國際存款保險機構協會2023年度國際研討會「成功管控系統性風險：動盪世界中的存款保險」摘要報告","中央存款保險股份有限公司","范以端;莊麗芳;葉雯雯;許正鐸;","112/09/23至112/10/02","美國;","無"
"C11202463","英國哈里菲爾德醫院與金禧大學國家醫院進修","2022-2023英國哈爾菲爾德醫院進修心臟超音波與心臟衰竭心得報告","高雄榮民總醫院","王玟樺;","111/11/01至112/10/31","英國;","英國哈爾菲爾德醫院"
"C11202568","參加美國北佛羅里達大學附設警察科技及管理研究所辦理之「進階公路事故調查（Advanced Traffic Crash Investigation）」課程","參加美國北佛羅里達大學附設警察科技及管理研究所辦理之「進階公路事故調查（Advanced Traffic Crash Investigation）」課程","國家運輸安全調查委員會","徐瑀彤;謝家慧;","112/09/09至112/09/25","美國;","美國亞歷桑納州坦佩市"
"C11202558","執行112年度琉球場站設施檢查兼施國際線航路查核檢查報告計畫主辦機關","執行112年度琉球場站設施檢查兼施國際線航路查核檢查報告計畫","交通部民用航空局","廖千純;羅惠隆;","112/11/30至112/12/03","日本;","台灣虎航，中華航空，長榮航空，星宇航空，琉球機場"
"C11202244","赴義大利進行「1,250hp自動化成套陸上鑽井設備」廠驗工作及人員訓練(分批分次執行)","參加「1,250hp自動化成套陸上鑽井設備廠驗及訓練」出國報告","台灣中油股份有限公司","林垠成;蘇晉立;賴政雄;吳昌其;王崇旭;陳建穎;","112/09/23至112/11/20","義大利;","DRILLMEC SPA."
"C11201433","韓國爆炸物管理法令及實務應用交流","參訪韓國韓華集團(Hanwha Corp.) 多孔性粒狀硝酸銨(Ammonium Nitrate Porous Prills ,ANPP) 及炸藥雷管製造工廠","經濟部礦務局","莊育賢;","112/09/19至112/09/23","韓國;","韓華集團"
"C11202246","參加不列顛船東互保協會2023年亞洲年會","參加「不列顛船東責任互保協會」2023年亞洲年會","台灣中油股份有限公司","鄭淑珍 ;","112/11/20至112/11/22","日本;","「不列顛船東責任互保協會」2023年亞洲年會"
"C11202024","「世紀的流動─東亞海上的琉球王國」（暫名）特展","為「萬國津梁：東亞海上的琉球」特展 赴日本沖繩交流考察","國立故宮博物院","黃永泰;黃蘭茵;蔡承豪;鄭淑方;鄭涵云;","112/09/25至112/09/28","日本;","拜會那霸市歷史博物館、拜會沖繩縣立博物館‧美術館、沖繩美島財團、浦添市美術館、沖縄縣立埋蔵文化財中心、赤嶺守教授"
"C11202039","波浪發電及相關新興能源開發技術研習","波浪發電及相關新興能源開發技術研習","台灣電力股份有限公司","劉家成;黃柏諭;","112/10/22至112/10/29","荷蘭;","歐洲海洋能源協會(OEE)，荷蘭水能源協會 (EWA)"
"C11201751","BIS High-Level Reserve Management Conference","BIS High-Level Reserve Management Conference 心得報告書","中央銀行","官佳璿;","112/09/20至112/09/23","越南;","BIS研討會(與越南央行合辦)"
"C11202060","派員參與除役法規及除役作業管制研討或參訪相關機構","參與除役法規及除役作業管制研討會","台灣電力股份有限公司","王輔勳;吳尚澤;","112/10/23至112/10/26","日本;","四國電力伊方電廠"
"C11201839","出席The 16th IFToMM World Congress (WC2023)國際學術研討會出國計畫","出席The 16th IFToMM World Congress (WC2023)國際學術研討會","國立科學工藝博物館","蕭國鴻;","112/11/04至112/11/09","日本;"," IFToMM（International Federation for the Promotion of Mechanism and Machine Science）"
"C11201581","聽見臺灣—2023 NTSO日本以樂會友交流音樂會","【聽見臺灣-2023NTSO 日本以樂會友交流音樂會】出國報告","國立臺灣交響樂團","劉玄詠;張宏毅;陳俐君;林佳慧;謝佩殷等81人;","112/10/14至112/10/21","日本;","東京歌劇城音樂廳，東京音樂大学，東京愛樂交響樂團，大阪交響音樂廳"
"C11201629","率新創團隊赴德國參加杜塞道夫醫療器材展(MEDICA)","率新創團隊赴德國參加杜塞道夫醫療器材展(MEDICA)","國家科學及技術委員會","陳宗權;林冠儀;張婷韻;彭麗春;許嘉文;殷志鴻;曹長勇;林哲民;呂俊寬;官嘉明;柯婷婷;","112/11/11至112/11/19","德國;","MEDICA，Bergische Rohstoffschmiede，Forschungszentrum Jülich，The Marl Chemical Park，Evonik，Gesundheitscampus Bochum，ESA’s European Space Operations Centre，Technical University of Darmstadt，Merck KGaA"
"C11202282","以自然與人文野望下的婆羅洲展示考察","以自然與人文野望下的婆羅洲展示考察","國立自然科學博物館","劉憶諄;蔡孟穎;黃亭絮;劉靜文;","112/10/15至112/10/25","馬來西亞;","熱帶雨林探索中心，西必洛人猿庇護中心婆羅洲馬來熊保育中心，沙巴林業局林業研究中心-Insect Museum，沙巴林業局林業研究中心-Sandakan Herbarium，拉卜灣長鼻猴保護區，沙巴州博物館，神山公園，波令溫泉與保育區，婆羅洲文化博物館，The Brooke Gallery at Fort Margherita，古晉華族歷史文物館，Annah Rais長屋，古晉貓博物館 (Kuching Cat Museum)，砂拉越文化村，實蒙谷野生動物保育中心，仙女洞"
"C11201976","唐鳳部長出訪美國及參加Concordia等國際組織活動報告","數位發展部應邀赴美國參與Concordia 2023高峰會及自由線上聯盟部長會議出國報告","數位發展部","唐鳳;莊盈志;黃子維;高瑜澤;顧荃;","112/09/18至112/09/25","美國;","參與Concordia年度高峰會、自由線上聯盟部長會議、International Strategy Forum（ISF）座談會、美國「特別競爭研究計畫（SCSP）」全球新興科技峰會，並拜會美國在臺協會（AIT）華府總部"
"C11201844","辦理「空調通勤電聯車520輛採購案」","空調通勤電聯車520輛案專業訓練(第2梯次)","交通部臺灣鐵路管理局","張宏吉;林靖恆;楊誌豪;李正方;林瑞哲;陳韋嘉;蔡朝翔;","112/09/13至112/09/28","日本;韓國;","韓國現代樂鐵公司(昌原工廠)及日本東芝(府中工廠)"
"C11300058","112年FK-50型模擬機訓練案 ","112年FK模擬機出國報告","國防部空軍司令部","廖斌伸;白朗;黃聖軒;陳冠汶;林立緯;楊智傑;蔡侑均;蔣正綱;陳慶航;李宜玫;陳宗成;林庭佑;李昕;林匯高;魏祐庭;唐昱東;","112/06/26至112/11/10","瑞典;","瑞典AMAPOLA航空公司"
"C11202536","日本科學園區及創新創業活動參訪","日本科學園區及創新創業活動參訪","國家科學及技術委員會南部科學園區管理局","張庭瑜;王志宏;","112/10/30至112/11/03","日本;","日本未來交通展、筑波科學園區、神奈川科技園區"
"C11202501","飛航測試機複訓","BE-300模擬機年度複訓心得報告","交通部民用航空局","蔡志偉;王永賢;","112/10/14至112/10/22","阿布達比;","CAE Abu Dhabi"
"C11202527","赴日本辦理新創高峰會暨新創、地方創生產業參訪","赴日本辦理新創高峰會暨新創、地方創生產業參訪","國家發展委員會","龔明鑫;張惠娟;詹方冠;彭紹博;周漢樺;李佳貞;陳信揚;陳瑋玲;何昇融;施明山;林宣佑;林昌弘;","112/09/13至112/09/22","日本;","NewsPicks，東武鐵道，日本先進半導體製造公司(JASM)，熊本農家獵人，株式會社SMO南小國等"
"C11202056","國外核能電廠或除役設施除役作業觀摩及標竿學習","瑞士除役電廠暨放射性廢棄物處理設施參訪及技術交流","台灣電力股份有限公司","劉興漢;陳國光;簡國元;","112/10/16至112/10/25","瑞士;","KKM，Nagra，Swissnuclear，Zwilag "
"C11201998","派員參加國際灌溉排水協會(ICID)第74屆國際執行委員會議暨第25屆國際灌溉排水研討大會","赴印度維沙卡帕特南參加第74屆國際執行委員會會議暨第25屆國際灌溉排水研討大會","農業部農田水利署","陳彥旭;","112/10/30至112/11/08","印度;","ICID總部"
"C11201648","航港產業數位應用下政府角色與監理機制之研究","航港產業數位應用下政府角色與監理機制之研究(船員證書電子化)","交通部","林子琪;","112/06/26至112/09/27","英國;","卡地夫大學(Cardiff University)"
"C11201750","派員考察觀光產業關鍵人才培育赴國外交流訓練-日本東京","考察觀光產業關鍵人才培育赴日本交流訓練（旅行業）","交通部觀光署","陳嘉穎;","112/09/17至112/09/23","日本;","東京椿山莊，Club Tourism，JTB旅行社，日本健康旅遊振興機構，千葉縣大山千枚田保護協會，日本旅遊業協會（JATA），日本觀光振興協會，東京泛太平洋Bellustar酒店"
"C11202553","參加2023太平洋鄰里協會PNC年會暨聯合會議","出席「太平洋鄰里協會(PNC)2023年會暨海報展」出國報告","國家圖書館","洪偉翔;","112/11/02至112/11/06","日本;","琉球大學圖書館，識名園，久米至聖廟，壺屋燒物博物館"
"C11300059","112年BH-1900型模擬機訓練案 ","112年BH模擬機出國報告","國防部空軍司令部","劉穎傑;林政賢;劉奕煒;張耀恩;林立緯;王宲融;沈暉凱;唐昱東;劉春元;譚弘遠;林志鴻;宋逸勇;葉俊德;林匯高;趙仲儀;楊采潔;韓國佑;袁國維;魏祐庭;許書瑜;王慧書;李宜玫;楊誠德;王仲瑜;陳軍佑;楊久泰;陳律安;李崧煜;羅國樑;黃昱齊;司安廸;柳宜君;林鈺航;彭繼忠;陳宗成;謝志壕;","112/04/12至112/11/27","美國;","美國西雅圖FLIGHT SAFETY公司"
"C11202136","第46屆IHF世界醫院大會","參與2023年第46屆國際醫院大會 全球學習、本地行動 (Global Learning, Local Action)","衛生福利部臺南醫院","陳姿君;林玉雯;","112/10/23至112/10/27","葡萄牙;","2023年第46屆國際醫院大會"
"C11201722","112年度薦任公務人員 晉升簡任官等訓練績優學員海外研習","112年度薦任公務人員晉升簡任官等訓練績優學員海外研習出國報告 ","交通部中央氣象署","黃成健;","112/09/15至112/09/24","比利時;","聯邦公共服務部（Federale Overheidsdienst Beleid en Ondersteuning, BOSA）"
"C11202059","用過核子燃料乾式貯存國際研討會","參加用過核子燃料乾式貯存國際研討會","台灣電力股份有限公司","洪國鈞;黃子振;","112/10/22至112/10/31","美國;","EPRI、Orano TN"
"C11202476","港澳地區觀光推廣","赴香港考察疫後旅遊市場恢復及發展情形","交通部觀光署","陳冠竹;","112/09/27至112/09/29","香港;","交通部觀光署駐香港辦事處，中華航空公司香港分公司，長榮航空公司香港分公司"
"C11202534","全球醫療器材法規調和會(GHWP)第27屆年會系列會議","全球醫療器材法規調和會(GHWP)第27屆年會系列會議","衛生福利部食品藥物管理署","簡俊仁;蔡文偉;","112/11/27至112/12/01","中國大陸;","全球醫療器材法規調和會"
"C11202554","綠能產業作業安全促進計畫","考察英國安全衛生執行署離岸風電職業安全衛生檢查政策與實務","勞動部職業安全衛生署","陳志祺;楊尚書;","112/09/11至112/09/22","英國;","英國安全衛生執行署"
"C11201778","蕨類獨立配子體之生物學：以屋久島書帶蕨為例 ","越南Phia-Oac Phia-Den國家公園野外採集 ","農業部林業試驗所","黃曜謀;陳正為;","112/11/04至112/11/09","越南;","越南Phia-Oac Phia-Den國家公園，越南國家自然博物館"
"C11201343","OLIS 2023 Autumn研修班","「OLIS 2023 Autumn」研修班報告書","中華郵政股份有限公司","吳淑華;","112/10/18至112/10/25","日本;","日本公益財團法人亞洲人壽保險振興中心"
"C11201324","出訪新南向國家環保合作交流暨商機媒合會","出訪新南向國家環保合作交流暨商機媒合會","行政院環境保護署","陳翔營;","112/07/17至112/08/21","泰國;","泰國環境資源部環境品質推動處、污染管制處"
"C11202530","兩性問題與性醫學創新臨床研究","臺大醫院泌尿部-兩性問題與性醫學創新臨床研究-出國考察報告書","國立臺灣大學醫學院附設醫院","姜宜妮;洪健華;","112/11/24至112/12/03","匈牙利;","ESSM School of Sexual Medicine"
"C11202540","參加航太事故調查資料處理訓練","參加航太事故調查資料處理訓練出國報告","國家運輸安全調查委員會","劉姿杏;鄒家平;","112/09/18至112/09/23","法國;","歐洲民用航空設備組織（EUROCAE）"
"C11202135","赴美國參與再生能源市場研討會，並訪問美國環保署","赴美參加再生能源市場大會(REM 2023)及拜訪美國環保署(USEPA)出國報告","經濟部標準檢驗局","張彥堂;黃宏偉;","112/09/17至112/09/23","美國;","美國環保署(USEPA)，再生能源市場大會(REM 2023)"
"C11201754","SEACEN Centre與日本央行「創新、支付與央行」課程","東南亞國家中央銀行(SEACEN)研訓中心舉辦之「創新、支付與央行」訓練課程","中央銀行","蔡曜嶺;","112/09/25至112/09/30","泰國;","泰國央行"
"C11202522","112年度薦任公務人員晉升簡任官等訓練 績優學員海外研習","112年度薦任公務人員晉升簡任官等訓練績優學員海外研習出國報告","國家文官學院","張雅婷;吳美智;","112/09/15至112/09/24","比利時;","比利時聯邦公共服務部(BOSA)，聯邦食品鏈安全局(FASFC)，比利時離岸風力能源組織，歐盟議會，聯邦行政招聘機構"
"C11202470","航空旅客權益法規訂定策略及探討","參加國際航空運輸協會(IATA)「航空消費者保護(Consumer Protection in Air Transport)」課程報告","交通部民用航空局","游孟晴;","112/09/30至112/10/08","英國;","無"
"C11201417","高齡者安居敬老環境城市研習","高齡者安居敬老環境城市研習行程","內政部建築研究所","張志源;","112/09/25至112/09/29","日本;","TOTO東京支社通用設計研究所，TOTO株式會社技術中心茅ヶ崎工場，東中野國王花園團體家屋，H.C.R 2023第50回國際福祉機械展，代代木公園，丸之內車站"
"C11202245","赴澳大利亞雪梨參加「2023年世界職業安全衛生大會」","參加2023年第23屆世界職業安全衛生大會","台灣中油股份有限公司","傅左籐;許煜弘;","112/11/25至112/12/02","澳大利亞;","參加國際研討會"
"C11201983","赴日本東京參加「亞洲自來水事業人力資源發展網絡會議」","參加東京都水道局主辦之2023年亞洲自來水人力資源發展網路會議","台灣自來水股份有限公司","陳昭賢;吳宸安;","112/10/18至112/10/21","日本;","東京都水科學博物館，國際自來水協會展覽會，東京都水道局培訓技術開發中心"
"C11202259","辦理113學年度四年制產學合作企業學士班泰國地區招生宣導","辦理113學年度四年制產學合作企業學士班泰國地區招生宣導","僑務委員會","李岡陵;","112/11/27至112/11/29","泰國;","帖詩琳曼谷隆誥分校、帖詩琳北欖分校、帖詩琳暖武里分校、帖詩琳北標分校"
"C11202508","出席APEC法規協和指導委員會(RHSC)會議","出席APEC法規協和指導委員會(RHSC)會議","衛生福利部食品藥物管理署","洪國登;","112/11/30至112/12/07","美國;","APEC法規協和指導委員會(RHSC)"
"C10801429","107年度國外民間大學博士班全時進修","英國博士學位進修心得報告探討人體血液中的非編碼核糖核酸之載體組成及心血管疾病下的其影響","國防部","鄧以柔;","108/06/28至112/12/16","英國;","英國倫敦國王學院心血管研究所"
"C11202512","督導2023年亞洲職棒冠軍爭霸戰工作報告","督導2023年亞洲職棒冠軍爭霸戰工作報告","教育部體育署","鄭世忠;洪義筌;","112/11/16至112/11/19","日本;","日本東京巨蛋"
"C11201053","晶片護照及裝訂技術趨勢","晶片護照及裝訂技術趨勢","中央印製廠","甘俊明;","112/09/10至112/09/23","保加利亞;德國;羅馬尼亞;","Kugler-Womako公司,MUHLBAUER公司,保加利亞國家印刷廠,羅馬尼亞國家印刷廠"
"C11201829","參加第11屆國際教育遊戲比賽(The 11th International Educational Games Competition at ECGBL 2023)","參加第11屆國際教育遊戲比賽(The 11th International Educational Games Competition at ECGBL 2023)","國立自然科學博物館","葉鎮源;","112/10/03至112/10/10","荷蘭;","University of Twnenty"
"C11202062","OECD-NEA CPD 「第42屆經營階層會議」(CPD-42 MB)","出席核設施除役計畫第42屆經營階層會議(OECD–NEA–CPD 42 MB)","台灣電力股份有限公司","廖瑞鶯;張益瑞;","112/11/13至112/11/18","法國;","經濟合作發展組織核能署(OECD-NEA)"
"C11202350","參加韓國Sea Grant Week","參加韓國Sea Grant Week","國家海洋研究院","嚴佳代;","112/11/28至112/12/01","韓國;","Korea Sea Grant Association"
"C11202608","參加亞洲地區人才培育計畫","「2023國際化金融人才培育計畫」海外訪查活動","臺灣土地銀行股份有限公司","黃瓊慧;葉孟瑜;","112/10/15至112/10/21","越南;","駐胡志明市台北經濟文化辦事處經濟組、安永會計事務所、第一商業銀行胡志明市分行、兆豐國際商業銀行胡志明市分行、台北富邦商業銀行胡志明市/平陽分行、Tan Thuan Corporation (TTC) 新順責任有限公司、Indovina Bank Ltd. (IVB) 世越銀行、Pegatron Vietnam Company Limited和碩聯合科技、State Bank of Vietnam (SBV)、Vietnam Banks Association (VNBA) & BIDV Training and Research Institute、Banking academy Vietnam (BAV)"
"C11202454","赴日本東京Medical Japan展暨招商活動","赴日本東京Medical Japan展暨招商活動","國家科學及技術委員會中部科學園區管理局","江增彬;陳怡彥;張豪君;","112/10/09至112/10/14","日本;","日本東京國際醫療展，倉敷機械株式会社，JAFCO，丸紅株式會社，for Startups，DMG MORI，養樂多中央研究所"
"C11202526","參加美國哈佛大學甘迺迪學院台灣領袖計畫(21世紀領導力:混亂、衝突與勇氣)","參加美國哈佛大學甘迺迪學院台灣領袖計畫(21世紀領導力:混亂、衝突與勇氣)","外交部","林曉梅;","112/09/10至112/09/15","美國;","美國哈佛大學"
"C11201569","臺灣桃園國際機場第三航站區旅客空橋（含預冷式機艙空調、400Hz地面電源裝置）系統工程，之PCA及GPU設備廠驗","臺灣桃園國際機場第三航站區旅客空橋（含預冷式機艙空調、400Hz地面電源裝置）系統工程，之PCA及GPU設備廠驗","桃園國際機場股份有限公司","孫宏彬;羅子鈞;","112/09/30至112/10/08","丹麥;","ITW GSE"
"C11202000","出席「2023年全美外語教學協會年會」暨訪視僑校及臺灣華語文學習中心","出席「2023年全美外語教學協會年會」暨訪視僑校及臺灣華語文學習中心","僑務委員會","陳柏琴;","112/11/11至112/11/21","美國;","聖瑪利諾中文學校，喜瑞都中文學校，Arborland Montessori School，小時代中文學校，中國文化教育協會中文學校，芝加哥中華會館中文學校，西北郊中文學校，瑞柏中文學校"
"C11202563","發展牙科數位化治療流程與深化數位技術研究","發展牙科數位化治療流程與深化數位技術研究","國立臺灣大學醫學院附設醫院","楊宗傑;","112/09/30至112/10/17","瑞士;","日內瓦大學醫院"
"C11202529","「亞太經濟合作(APEC)」第61屆能源效率與節約專家分組會議","「亞太經濟合作」(APEC)第61屆「能源效率與節約專家分組」(EGEEC)會議報告","經濟部能源署","陳永棟;","112/10/16至112/10/19","菲律賓;","本次出國為開會"
