﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09902932","傳統圓筒加勁型壓力殼與多球加勁型壓力殼承受水下爆震之非線性反應比較分析","海軍軍官學校出席「AIMM’10 - 第一屆多尺度及藕合作用力學」國際學術會議心得報告","海軍軍官學校","任展勇;","99/05/29至99/06/04","韓國;","韓國"
"C09901374","國際政府資訊科技理事會計畫委員會第2次會議","出席國際政府資訊科技理事會(ICA)計畫委員會第2次會議","行政院研究發展考核委員會","簡宏偉;","99/05/14至99/05/20","美國;","無"
"C09902691","99年選送行政院中高階公務人員赴日本早稻田大學短期研習","99年選送行政院中高階公務人員赴日本早稻田大學短期研習","行政院人事行政局","沈淑妃;陳慧娟;周曉明;陳文芳;謝倩蒨;林清淇;黃文谷;石美春;陳宗權;莊國祥;周進發;蔡書彬;劉瑞祥;王莉娟;鄭家麟;張璠;張景南;黃肇嘉;施宗英;陳成家;謝鈴媛;陳康生;蘇慶豐;陳榮俊;蔡明吟;翁榮銅;李貳連;朱麗惠;徐宜君;翁柏宗;","99/04/05至99/04/18","日本;","日本參議院 財團法人交流協會  東京都 早稻田大學機械人研究所  東京中城等"
"C09804181","參加國家文官培訓所98年績優學員新加坡海外研習營","新加坡海外研習營(第5組)出國報告—新加坡城市遠見規劃","行政院農業委員會","陳啟榮;","98/12/14至98/12/19","新加坡;","新加坡南洋理工大學"
"C09900704","參加國際事務專業學院學會(APSIA)院長會議","參加國際事務專業學院學會(APSIA)院長會議報告","國立政治大學","鄧中堅;","99/01/13至99/01/18","美國;","無"
"C09900600","參加第4屆印度熱能電力研討會暨世界核能發電協會會員雙年大會","世界核能發電協會執行長會議/雙年大會暨參加印度電業協會第四屆熱能電力研討展覽會","台灣電力股份有限公司","陳貴明;林文昌;劉增喜;","98/01/27至99/02/03","印度;","印度電業協會，世界核能發電協會"
"C09804320","98年「全球化及管理效能研習營」（哈佛大學班）","98年「全球化及管理效能研習營」（哈佛大學班）出國報告","行政院人事行政局","翁樹陽等40人;","98/09/05至98/12/27","美國;","美國哈佛大學甘迺迪政府學院"
"C09803457","赴美訪問加州大學柏克萊分校及美國社會學會等機構","赴美訪問與推動人文及社會科學研究","行政院國家科學委員會","傅仰止;","98/11/02至98/11/11","美國;","加州大學柏克萊分校的東亞研究中心，美國社會學會，美國聯邦政府衛生及人類服務部「人類研究保護辦公室」。"
"C09803597","98年度高科技台商交流推動計畫","98年度高科技台商交流推動計畫出國報告","南部科學工業園區管理局","陳東信;吳盟分;上官天祥;","98/09/22至98/09/28","中國大陸;","蘇州工業園區，上海張江高科技園區，及台商企業"
"C09801700","科技管理多國性考察","APO「科技管理多國性考察團」心得報告","經濟部","林淵博;","98/06/21至98/06/27","日本;","JPC，Elionix Inc.，花王（Kao），日產汽車（Nissan）橫濱工廠，拜耳穀物科學公司（Bayer Crop.）"
"C09802817","98年全球化及管理效能研習營(倫敦政經學院班)","赴英國倫敦參加98年全球化及管理效能研習營(倫敦政經學院班)出國報告","行政院新聞局","曾瑾瑗;","98/07/05至98/07/26","英國;","倫敦政經學院，倫敦上議院，倫敦市議會，倫敦最高法院，大英博物館"
"C09801943","出席亞洲電子化政府會議","出席亞太經合會APEC電子化政府研究中心諮詢顧問會議","行政院研究發展考核委員會","宋餘俠;","98/06/27至98/07/01","泰國;","出席APEC電子化政府研究中心會議"
"C09801235","赴日參與能源技術訪日團及參訪日本國家科技政策所","「能源技術訪日團」及參訪日本國家科技政策所","行政院國家科學委員會","王永壯;","98/05/17至98/05/22","日本;","新能源．產業技術總合開發機構（NEDO）總部，東京工業大學，政策研究大學院大學 黑川清教授，經濟產業省（METI），積水House-Zero Emission House，產業技術總合研究所（AIST）， GS湯淺公司，三菱重工業株式會社，行政法人科學技術政策研究所(NISTEP)"
"C09800986","赴日本及韓國辦理招商及簽署合作備忘錄","98年度赴日、韓招商暨簽署合作備忘錄出國報告","中部科學工業園區管理局","楊文科;王宏元;鄭紹君;李瀅;","98/04/14至98/04/24","日本;韓國;","日本財團法人北九州產業學術推進機構、韓國濟州自由國際城市開發中心"
"C09800349","赴印度參加雙邊科技合作委員會議","國科會強化與印度科技部推動科技合作暨第二次台印度科技合作委員會議","行政院國家科學委員會","張文昌;胡志偉;張慶瑞;陳守達;","98/02/18至98/02/22","印度;","印度理工學院德里分校，印度科技部科技署，印度醫學研究委員會，基因體暨整合生物學研究中心，印度國家科學院，biocon生技公司，infosys資訊系統技術公司，印度科學學院"
"C09704198","參加聯合國氣候變化綱要公約第14次締約國會議暨京都議定書第4次締約國會議","參加「聯合國氣候變化綱要公約第14次締約國會議（COP14）與京都議定書第4次締約國會議（MOP4）」出國報告書","行政院經濟建設委員會","洪瑞彬;","97/12/06至97/12/14","波蘭;","無"
"C09800293","亞太資訊服務業組織年度資訊通訊科技高峰論壇","2008亞洲及大洋洲資訊產業組織資訊及通訊科技高峰會會議報告","行政院研究發展考核委員會","嚴  榆;楊蘭堯;","97/12/09至97/12/12","香港;","無"
"C09703864","GASEX 2008 CONFERENCE","2008年第十屆西太平洋天然氣資訊交流研討會","台灣中油股份有限公司","李宗龍;李皇章;","97/11/11至97/11/15","越南;","Petrovietnam"
"C09703360","新能源技術之發展應用","赴美國參加2008燃料電池研討會及博覽會","行政院原子能委員會核能研究所","李堅雄;","97/10/26至97/11/02","美國;","2008燃料電池研討會及博覽會"
"C09703479","中印Badak-VILNG合約業務連繫及船岸會議","「LNG卸收取樣設備系統」出廠前特性及功能測試","台灣中油股份有限公司","洪憲榮;許鑫毅;","97/10/21至97/10/24","新加坡;","Kinetics製造商"
"C09703238","本土化核能安全與管制技術建立–建置核能及產業認證平台","赴韓國參加「2008核燃料績效會議」，並赴韓國KHNP電力公司訪問","行政院原子能委員會核能研究所","鄭世中;","97/10/18至97/10/25","韓國;","2008核燃料績效會議WRFPM，韓國核燃料公司KNFC，韓國原子力研究所KAREI，韓國水力原子力電力公司KHNP"
"C09903688","國際標準組織(ISO)漢字整理小組(IRG)第31次會議","1.參加國際標準組織舉辦之ISO/IEC JTC1/SC2/WG2/IRG之該年度兩次會議，討論漢字編納等事宜。","行政院主計處電子處理資料中心","黃芳川;","97/11/10至97/11/14","中國大陸;","昆明"
"C09903701","國際標準組織(ISO)漢字整理小組(IRG)第30次會議","ISO/IEC JTC1/SC2/WG2/IRG#30 會議出國報告","行政院主計處電子處理資料中心","黃柏盛;","97/06/09至97/06/13","韓國;","南韓釜山南韓技術標準局"
"C09903687","第32屆國際萬國碼研討會(Internationalization&Unicode conference32)","第32屆國際萬國碼會議(Internationalization & Unicode Conference 32)出國報告","行政院主計處電子處理資料中心","周智禾;","97/09/06至97/09/12","美國;","國際萬國碼研討會"
"C09701930","英國及捷克延攬科技人才及產學合作機制訪問計畫","英國及捷克延攬科技人才及產學合作機制訪問計畫","行政院國家科學委員會","郭逢耀;鄭瓊芬;","97/06/17至97/06/27","捷克;英國;","Imperial Innovations，Isis Innovation，South Moravian Innovation Centre，Masaryk University，Technology Cenetr AS CR，SAS，Zilina University，CEIT"
"C09701424","參加行政院菁英領導班「政經學院班」國外訓練","97年「菁英領導班」之「政經學院班」個人學習心得報告","行政院衛生署","陳美娟;","97/07/06至97/07/27","英國;","London School of Economics and Political Science (LSE), U.K."
"C09603114","參加2007年公共服務高峰論壇","出席2007年公共服務高峰論壇出國報告","行政院研究發展考核委員會","施能傑;蘇俊榮;李育德;","96/12/08至96/12/16","挪威;瑞典;","公共服務高峰論壇(Public Services Summit)"
"C09603112","考察韓國國際化生活及語言環境","考察韓國國際化生活及語言環境","行政院研究發展考核委員會","莊麗蘭;宋美華;楊睿雲;","96/11/04至96/11/08","韓國;","韓國首爾市政府，首爾外國人綜合協助中心，韓國地方自治團體國際化財團，坡州英語村，韓國國際學術交流財團文化中心，京畿道文化財團"
"C09700339","出席亞太資訊服務業組織2007年年會暨ICT高峰會議","亞太資訊服務業組織2007 ICT高峰會：透過企業精神與創新，提供亞洲成長動力","行政院研究發展考核委員會","林春吟;程麗華;","96/11/26至96/11/28","新加坡;","行政院研究發展考核委員會"
"C09602917","96年哈佛大學菁英領導班進修","96年菁英領導班之「哈佛大學班」出國報告","行政院農業委員會","楊宏瑛;","96/09/15至96/10/06","美國;","哈佛大學"
"C09600473","赴日韓考察智慧化居住空間發展策略","赴日韓考察智慧化居住空間發展策略報告書","行政院國家科學委員會","朱曉萍;","96/01/22至96/01/31","日本;韓國;","Panasonic Center，TOYOTA PAPI HOUSE，東京大學坂村健教授研究中心，松下NAIS 展示館(東京)，TOTO公司R＆D部門與通用設計中心，日本3M FTTX home & RD 部門，生活科學運營株式會社＆琦玉縣川越南七彩之街，Panasonic EU House，三星來美安Ubiquitious Gallery，南光土建之 Haustory，SK Telecom 展示館，松島新都 U-City 展示館，LG HomeNet 展示館，GS 建設(公寓)數位住宅體驗"
"C09600639","第2次京都公約修正版管理委員會議","WCO推動全球貿易安全與便捷標準架構情形","經濟部國際貿易局","蘇武華;","96/03/10至96/03/15","比利時;","出席WCO「修正版京都公約」第二次會議"
"C09503563","參加委辦計畫「產業技術研發管理專業人才培訓第二期計畫」新加坡研發管理研修團","新加坡研發管理研修團出國報告","經濟部","林玉瑜;蘇芬蘭;","95/12/10至95/12/16","新加坡;","Institute for Infocomm Research (IIR)資訊通訊研究所，NPY南洋理工學院，SIMTech新加坡製造研究所，飛利浦創新研發中心，新加坡大學，EDB經濟發展局，INSEAD企管學院"
"C09502214","考察管制政策、競爭政策及市場開放政策","赴越南河內拜訪管制政策、競爭政策及市場開放政策相關政府單位","行政院經濟建設委員會","黃仿玉;","95/09/05至95/09/08","越南;","越南國民大會"
