﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10004348","參加『The EMC requirement of Global』研習課程","赴日本ISHIKAWA EMC實驗室參加 「The EMC requirement of Global」研習","經濟部標準檢驗局","陳建明;洪飛良;","100/11/09至100/11/18","日本;","ISHIKAWA(石川)公司EMC實驗室"
"C10204017","赴大陸瞭解商品(食品)檢驗相關規定","赴大陸瞭解商品(食品)檢驗相關規定","經濟部標準檢驗局","吳姿蓉;陳吉盛;洪權修;查全淑;謝曉平;","102/10/30至102/11/03","中國大陸;","大陸國家質量監督檢驗檢疫總局，首都機場出入境檢驗檢疫局"
"C09802859","精密儀器在微量分析與石化產品檢驗應用","精密儀器在微量分析與石化產品檢驗應用","台灣中油股份有限公司","顧永安;","98/09/06至98/09/13","美國;","美國Varian 、Agilent和Turner等儀器公司。"
"C09103440","研習化學化工產品中X-RAY繞射分析儀之應用分析","研習化學化工產品中X-RAY繞射分析儀之應用分析","經濟部標準檢驗局","賴俊杰;","91/06/12至91/06/25","瑞士;"," "
"C10000052","參與科技發展之國際標準化活動科發基金計畫","赴日本蒐集電動車輛、航太及資訊產品之EMC標準及量測技術","經濟部標準檢驗局","唐永奇;","100/01/09至100/01/15","日本;","VCCI協會，EMC Japan Corp試驗室，RIKEN ENVIRONMENTAL SYSTEM，TOYO Corporation，TOYOTA車廠試驗室"
"C09104228","赴德國執行電磁相容指定認可試驗室追查工作報告","赴德國執行電磁相容指定認可試驗室追查工作報告","經濟部標準檢驗局","陳明峰;陳誠章;","91/09/17至91/09/26","德國;"," "
"C09301643","與貿易有關智慧財產權協定區域研討會(機票及日支生活費由WTO秘書處負擔)","與貿易有關智慧財產權協定區域研討會(機票及日支生活費由WTO秘書處負擔)","經濟部國際貿易局","張光裕;王美花;","93/04/26至93/04/30","馬來西亞;"," "
"C10201490","參加2013年歐盟「國家專家專業訓練計畫」","赴「歐盟執委會企業總署產業競爭與成長政策處」參加歐盟國家專家專業訓練(NEPT)報告","經濟部標準檢驗局","許東銘;","102/03/16至102/06/16","比利時;","歐盟執委會企業總署"
"C10001408","參加第16屆APEC電氣電子相互承認協議JRAC會議","出席APEC第16屆聯合法規諮詢委員會(JRAC)會議報告","經濟部標準檢驗局","王傳志;何嘉振;","100/05/22至100/05/28","美國;","無"
"C09200012","赴法國參加反仿冒參訪行程","赴法國參加反仿冒參訪行程","經濟部智慧財產局","盧文祥;朱稚芬;","92/12/06至92/12/15","法國;"," "
"C09204893","赴日本考察智慧財產權e化服務及生物專利審查經驗","赴日本考察智慧財產權e化服務及生物專利審查經驗","經濟部智慧財產局","蔡惠言;","92/11/16至92/11/22","日本;"," "
"C09204897","赴泰國主講「我國履行與貿易有關之智慧財產權協定之經驗」","赴泰國主講「我國履行與貿易有關之智慧財產權協定之經驗」","經濟部智慧財產局","王美花;","92/11/23至92/11/29","泰國;"," "
"C09005341","TEC組團出席 19th AFACT雅加達年會","TEC組團出席 19th AFACT雅加達年會","經濟部標準檢驗局","陳介山;","90/09/30至90/10/05","印尼;"," "
"C09903112","「參與科技發展之國際標準化活動」科發基金計畫之研習太陽光電模組標準校正技術","太陽光電模組標準校正技術日本出國報告","經濟部標準檢驗局","朱育民;","99/09/26至99/10/09","日本;","日本產業技術總合研究所(AIST)的太陽光發電研究中心(RCPV)"
"C09003757","參加2001專利與智慧財產權法律與實務夏季學校進階課程報告","參加2001專利與智慧財產權法律與實務夏季學校進階課程報告","經濟部智慧財產局","趙慶泠;","90/07/19至90/07/29","美國;"," "
"C09301642","赴歐洲專利局參加研討會研習MIMOSA系統及網站管理、資訊安全經驗交流","赴歐洲專利局參加研討會研習MIMOSA系統及網站管理、資訊安全經驗交流","經濟部智慧財產局","柳黛蘋;","93/04/17至93/04/25","歐洲;"," "
"C09100710","赴國外執行ISO 9000評鑑及追查作業","赴國外執行ISO 9000評鑑及追查作業","經濟部標準檢驗局","江榮信;林炳鑫;","90/11/27至90/12/01","印尼;"," "
"C09302081","赴歐洲專利局參加網站設計與維護研討會","赴歐洲專利局參加網站設計與維護研討會","經濟部智慧財產局","翁宏模;","93/04/17至93/04/25","奧地利;"," "
"C09803659","出席國際法定計量委員會議第44次年會","出席第44屆國際法定計量委員會會議報告","經濟部標準檢驗局","蘇柏昌;","98/10/24至98/11/01","肯亞;","KEBS"
"C09702794","參加APEC電機電子相互承認協議(EEMRA)訓練研討會及第13次JAC會議","出席APEC電機電子相互承認協議(EEMRA)訓練研討會暨第13次聯合諮詢委員會(EEMRA/JAC)會議報告","經濟部標準檢驗局","李文輝;何嘉振;","97/11/05至97/11/07","印尼;","無"
"C09204208","出席世界貿易組織技術性貿易障礙委員會標示研討會及非正式會議","出席世界貿易組織技術性貿易障礙委員會標示研討會及非正式會議","經濟部標準檢驗局","查全淑;","92/10/19至92/10/26","瑞士;"," "
"C09102731","參加 APIPA 2002年大陸知識產權實務考察","參加 APIPA 2002年大陸知識產權實務考察","行政院國家科學委員會","潘萬層;李蕙瑩;","91/06/29至91/07/09","中國大陸;"," "
"C09303095","出席第十一次亞太認證聯盟年會","出席第十一次亞太認證聯盟年會","經濟部標準檢驗局","林能中;","93/07/06至93/07/11","韓國;"," "
"C09801420","調查氫能與燃料電池系統相關產品之檢測技術與驗證制度","赴歐洲地區調查氫能與燃料電池產品標準檢測驗證制度","經濟部標準檢驗局","楊紹經;吳忠穎;","98/05/13至98/05/22","歐洲;","evs24，CEP，HyCHAIN，TUV Rheinland"
"C09301927","赴歐洲專利局國際學院研習「專利之檢索與審查」","赴歐洲專利局國際學院研習「專利之檢索與審查」","經濟部智慧財產局","廖承威;","93/05/01至93/05/14","德國;"," "
"C10404878","出席第33屆亞太區貿易便捷化與電子商務理事會年會","出席「第33屆AFACT理事會及大會」出國報告","經濟部標準檢驗局","莊素琴;王藜樺;","104/12/11至104/12/18","伊朗;","無"
"C09400221","赴國外執行機電產品工廠檢查/赴泰國執行FUJITSU GENERAL Co.,Ltd.辦理空氣調節機產製工廠檢查","赴國外執行機電產品工廠檢查/赴泰國執行FUJITSU GENERAL Co.,Ltd.辦理空氣調節機產製工廠檢查","經濟部標準檢驗局","黃朝陽;賀華山;","93/11/29至93/12/03","泰國;"," "
"C09202344","出席世界貿易組織技術性貿易障礙委員會第三十一次會議","出席世界貿易組織技術性貿易障礙委員會第三十一次會議","經濟部標準檢驗局","查全淑;","92/06/29至92/07/04","瑞士;"," "
"C09901789","「正字標記管理及推行制度改善作法之研究」委辦計畫","赴日本JIS Mark 主管機關及其驗證機構考察參訪暨相關資料蒐集","經濟部標準檢驗局","邱美珠;","99/06/28至99/07/02","日本;","日本經濟產業省（METI）之產業技術環境局認證課，日本財團法人日本品質保證機構（JQA），日本財團法人電氣安全環境研究所（JET）"
"C10203375","拜訪智慧電網協會等機構，瞭解智慧電網產業現況及討論相關領域檢測驗證技術等","赴荷蘭及德國拜會荷蘭智慧電網協會、荷蘭再生能源示範區及德國智慧聯網驗證機構  出國報告","經濟部標準檢驗局","謝翰璋;","102/10/08至102/10/16","德國;荷蘭;","荷蘭智慧電網協會、荷蘭再生能源示範區及德國智慧聯網驗證機構"
"C09104853","TEC組團出席2002年AFACT Plenary會議","TEC組團出席2002年AFACT Plenary會議","經濟部標準檢驗局","莊素琴;","91/10/26至91/10/31","馬來西亞;"," "
"C09204891","赴美國專利商標局參加本年秋季訪問學者計畫(變更本局92年度科專計畫)","赴美國專利商標局參加本年秋季訪問學者計畫(變更本局92年度科專計畫)","經濟部智慧財產局","鄭智華;張玉英;","92/10/26至92/11/09","美國;"," "
"C09301292","出席世界貿易組織技術性貿易障礙委員會第三十三次會議","出席世界貿易組織技術性貿易障礙委員會第三十三次會議","經濟部標準檢驗局","查全淑;","93/03/21至93/03/25","瑞士;"," "
"C09201396","出席聯合國UN/CEFACT Forum會議","出席聯合國UN/CEFACT Forum會議","經濟部標準檢驗局","莊素琴;","92/03/09至92/03/16","美國;"," "
"C10100530","「國際消費者產品健康安全組織」2012年會暨訓練研討會","出席國際消費者產品健康安全組織（ICPHSO）2012年會暨訓練研討會報告","經濟部標準檢驗局","黃貞盛;蕭素雲;王雅琳;","101/02/26至101/03/04","美國;","國際消費者產品健康安全組織（International Consumer Product Health and Safety Organization，簡稱ICPHSO）"
"C09104846","出席「2020年之法定計量研討會」與「國際法定計量委員會第37次會議暨國際法定計量組織發展理事會會議」","出席「2020年之法定計量研討會」與「國際法定計量委員會第37次會議暨國際法定計量組織發展理事會會議」","經濟部標準檢驗局","蘇柏昌;","91/09/24至91/10/06","法國;"," "
"C09404931","ISO/IEC/JTCI/SC2/WG2/IRG第25次會議","出席ISO/IEC/JTCI/SC2/WG2/IRG第25次會議出國報告","經濟部標準檢驗局","莊素琴;陳星光;","94/11/27至94/12/04","美國;","美國加州柏克萊大學"
"C09007484","ISO/IEC JTC1/SC2/WG2/IRG第十八次會議","ISO/IEC JTC1/SC2/WG2/IRG第十八次會議","經濟部標準檢驗局","陳星光;","90/12/02至90/12/07","日本;"," "
"C09102989","歐洲認證合作組織多邊相互承認協議國際同行評審小組成員訓練研討會：一致性研討會暨實驗室、驗證機構與檢驗機構之認證機構三個指引之整合","歐洲認證合作組織多邊相互承認協議國際同行評審小組成員訓練研討會：一致性研討會暨實驗室、驗證機構與檢驗機構之認證機構三個指引之整合","經濟部標準檢驗局","林國銘;","91/06/01至91/06/08","義大利;"," "
"C09103351","參加太平洋認證合作組織第九屆大會及相關委員會議","參加太平洋認證合作組織第九屆大會及相關委員會議","經濟部標準檢驗局","林能中;金玉光;","91/08/02至91/08/16","墨西哥;"," "
"C10201482","參加2013亞太電磁相容研討會","參加102年在墨爾本舉辦「2013 APEMC」亞太國際電磁相容(EMC)研討會報告","經濟部標準檢驗局","唐永奇;","102/05/18至102/05/25","澳大利亞;","2013APEMC研討會"
"C09200604","出席「亞太經合會標準及符合性評鑑次級委員會(APEC/SCSC)標準及符合性評估訓練計畫課程」","出席「亞太經合會標準及符合性評鑑次級委員會(APEC/SCSC)標準及符合性評估訓練計畫課程」","經濟部標準檢驗局","林輝壎;吳秋文;","91/10/28至91/10/31","馬來西亞;"," "
"C10104648","2012年奈米科學與奈米技術國際會議","出席2012奈米科學與奈米技術國際會議報告","經濟部標準檢驗局","何秀美;陳劭瑜;","101/12/23至101/12/26","泰國;","World Academy of Science Engineering and Technology"
"C09301928","參加「APEC為開發中會員經濟體所舉辦智慧財產權執行之訓練計畫」","參加「APEC為開發中會員經濟體所舉辦智慧財產權執行之訓練計畫」","經濟部智慧財產局","張玉英;","93/05/10至93/05/15","越南;"," 越南智慧財產權機構"
"C09204892","出席第28屆台日經貿會議","出席第28屆台日經貿會議","經濟部智慧財產局","李鎂;張玉英;","92/11/10至92/11/14","日本;"," "
"C09404878","出席7th UN/CEFACT Forum 法國里昂會議","出席7th UN/CEFACT Forum法國里昂會議","經濟部標準檢驗局","林光舜;","94/09/26至94/09/30","法國;","7th UN/CEFACT Forum "
"C09703059","ISO/TC39/SC2/WG2會議","出席ISO/TC39/SC2（工具機金屬切削測試條件）分組委員會議","經濟部標準檢驗局","陳正崑;","97/10/11至97/10/19","美國;","美國製造技術協會（AMT）"
"C09300771","赴Mitsubishi泰國廠辦理ISO 9001追查作業","赴Mitsubishi泰國廠辦理ISO 9001追查作業","經濟部標準檢驗局","李裔樑;何遂富;","92/11/09至92/11/14","泰國;"," "
"C09201550","出席世界貿易組織技術性貿易障礙委員會第三十次會議","出席世界貿易組織技術性貿易障礙委員會第三十次會議","經濟部標準檢驗局","劉秉沅;查全淑;","92/03/16至92/03/22","瑞士;"," "
"C09902295","出席LED之ENERGY STAR標準化會議及參與技術標準及檢測驗證制度工作組暨相關資料蒐集並參訪實驗室","經濟部標準檢驗局99年度「參與科技發展之國際標準化活動科發基金計畫」項目7有關出席LED之ENERGY STAR標準化會議並參與技術標準及檢測驗證制度工作組暨相關資料蒐集與參訪UL實驗室出國報告","經濟部標準檢驗局","吳昌圖;邱垂興;","99/08/02至99/08/07","美國;","UL之LED相關產品安規檢測實驗室，UL之LED相關產品電磁相容性檢測實驗室
"
"C09301107","參加國際認證論壇技術委員會議","參加國際認證論壇技術委員會議","經濟部標準檢驗局","金玉光;","93/02/22至93/02/29","加拿大;"," "
"C09204895","考察香港保護智慧財產權之法律架構及實務執行情形/香港智慧財產保護概況","考察香港保護智慧財產權之法律架構及實務執行情形/香港智慧財產保護概況","經濟部智慧財產局","蔡練生;康世申;","92/11/19至92/11/22","香港;"," "
"C09701215","出席國際消費者產品健康安全組織第15屆年會","出席國際消費者產品健康安全組織第15屆年會","經濟部標準檢驗局","莊素琴;莊惠媛;張祐瑄;","97/02/18至97/02/21","美國;","國際消費者產品健康與安全組織"
"C09801419","參加APEC電機電子相互承認協議研討會及第14屆JAC會議","出席APEC電機電子相互承認協議(EEMRA)訓練研討會及第14次聯合諮詢委員會(EEMRA/JAC)會議","經濟部標準檢驗局","李文輝;何嘉振;","98/05/25至98/05/30","新加坡;","無"
"C10800913","參加IEEE於日本舉辦「EMC Sapporo & APEMC 2019」國際研討會","參加IEEE於日本舉辦「EMC Sapporo & APEMC 2019」國際研討會","經濟部標準檢驗局","王俊超;林良陽;","108/06/03至108/06/07","日本;","日本電子情報通信協會(IEICE)"
"C09104886","出席世界貿易組織技術性貿易障礙委員會第二十九次會議","出席世界貿易組織技術性貿易障礙委員會第二十九次會議","經濟部標準檢驗局","查全淑;","91/10/13至91/10/19","瑞士;"," "
"C09402271","參加EPO及WIPO合辦之國際智慧財產權研討會","參加世界智慧財產權組織(WIPO)與歐洲專利局(EPO)合辦之「執行國際智慧財產權協定－機會與風險」研討會報告","經濟部智慧財產局","胡啟娟;","94/06/20至94/06/26","瑞士;"," WIPO爭端調解中心"
"C10003976","出席國際法定計量委員會第46次會議","出席第46屆國際法定計量委員會會議報告","經濟部標準檢驗局","夏純德;蘇柏昌;","100/10/08至100/10/16","捷克;","捷克計量研究院(Czech Metrology Institute) "
"C09302860","經濟部九十三年度台德技術合作人員訓練計畫","經濟部九十三年度台德技術合作人員訓練計畫","經濟部智慧財產局","陳永智;","93/07/04至93/07/18","德國;"," "
"C09903594","出席「第28屆AFACT大會、理事會」","出席「第28屆AFACT大會、理事會」","經濟部標準檢驗局","林光舜;","99/11/23至99/11/29","日本;","第28屆AFACT大會、理事會"
"C09302066","參加亞洲生產力組織(APO)舉辦之「Symposium on IPR for SMEs」研討會","參加亞洲生產力組織(APO)舉辦之「Symposium on IPR for SMEs」研討會","經濟部智慧財產局","童沈源;","92/11/10至92/11/15","泰國;"," "
"C09900834","參加2010年IECQ年會","參加國際電子零組件品質評估制度(IECQ) 2010年會報告","經濟部標準檢驗局","陳介山;王石城;","99/04/12至99/04/17","美國;","國際電工委員會(IEC)電子零組件品質評估制度(IECQ) 2010 年會"
"C09301641","赴美國與美方就智慧財產權保護加強溝通","赴美國與美方就智慧財產權保護加強溝通","經濟部智慧財產局","盧文祥;","93/04/05至93/04/11","美國;"," "
"C10603045","德國考察水五金驗證制度","德國考察水五金驗證制度","經濟部標準檢驗局","孫崇文;鄭力賓;翁小晴;","106/10/14至106/10/25","德國;","波昂市環境與消費者保護局、德國燃氣與供水工業技術和科學協會(DVGW)、德國標準化協會(DIN)、德國聯邦環境局(UBA)、水技術中心(TZW)。"
"C10501423","出席ISO\TC39\SC2(工具機金屬切削試驗條件)分組委員會","出席ISO\TC39\SC2(工具機金屬切削試驗條件)分組委員會","經濟部標準檢驗局","陳正崑;","105/05/07至105/05/15","德國;","HELLER"
"C09403592","參加第21次「APEC智慧財產權專家小組會議」及「網路犯罪研討會」","出席「第21次APEC智慧財產權專家小組(IPEG)會議」及「網路犯罪研討會」報告","經濟部智慧財產局","盧文祥;胡啟娟;","93/08/01至94/08/06","菲律賓;","無"
"C09800676","「建置節約能源、再生能源與前瞻能源產業產品標準、檢測技術與驗證平台先期研究及導入計畫」子計畫之調查氫能與燃料電池系統相關產品之檢測技術與驗證制度","赴日本調查氫能與燃料電池系統相關產品之檢測技術與驗證制度","經濟部標準檢驗局","謝翰璋;楊紹經;","98/02/19至98/02/28","日本;","日本獨立行政法人製品評價技術基盤機構（大阪支所），日本製鋼公司（JSW），獨立行政法人新能源產業技術總合開發機構（NEDO），FCEXPO展覽會（含JHFC實證計畫）"
"C10601409","參訪離岸風機機艙動力鍊等重要零組件測試實驗室及相關實驗室","赴德國及瑞士參訪離岸風機機艙動力鍊等重要零組件測試實驗室與離岸風力機相關實驗室出國報告","經濟部標準檢驗局","陳誠章;龔子文;","106/05/17至106/05/26","德國;瑞士;","瑞士ABB公司，德國RENK公司，德國Frauenhofer DYNALAB，德國CWD"
"C10401546","離岸風力機檢測驗證技術交流及智慧電網合作事宜","離岸風力機標準及智慧電網設備互通性國際合作與技術交流","經濟部標準檢驗局","謝翰璋;龔子文;唐永奇;羅居勇;","104/05/10至104/05/16","日本;","早稻田大學能源管理系統研發中心，電信工程中心，日立埠頭工場，東京大學工學部風洞實驗室，東京電力公司工程研發部，海事協會ClassNK驗證機構。"
"C10301970","了解商品事故鑑定設備建置與蒐集相關資料，並研習技術及程序","赴美國UL實驗室研習電氣產品及重要零組件材料之耐燃性分類、測試設備及測試規範","經濟部標準檢驗局","陳啟銘;尹先榮;","103/06/16至103/06/21","美國;","美國UL聖荷西實驗室"
"C09903596","ISO/TC39/SC2/WG3會議及3D dimension measurement by X-ray CT技術研討會","出席ISO/TC39/SC2/WG3工作組會議及3D dimension measurement by X-ray CT技術研討會出國報告","經濟部標準檢驗局","陳正崑;","99/10/31至99/11/03","日本;","日本工具機製造協會(JMTBA)"
"C10302888","赴日參訪小型風力機驗證機構技術交流與推動合作事宜","赴日參訪小型風力機驗證機構技術交流與推動合作事宜","經濟部標準檢驗局","陳光華;","103/07/29至103/08/02","日本;","日本海事協會
日本小型風電協會
日本產業技術研究所"
"C09903988","亞太實驗室認證聯盟第16屆年會及技術委員會","出席亞太實驗室認證聯盟（APLAC）第16屆年會及技術委員會報告","經濟部標準檢驗局","陳介山;黃貞盛;","99/12/05至99/12/11","日本;","無"
"C10602519","赴美國參訪再生能源憑證發展概況","「再生能源憑證中心及檢測驗證發展計畫」參訪美國再生能源憑證發展概況","經濟部標準檢驗局","陳玲慧;楊禮源;","106/08/13至106/08/26","美國;","北美資源解決方案中心(CRS)，加州公用事業委員會(CPUC)，Google，Apple，沙加缅度市政公用事業區(SMUD)風力發電案場，加州電力調度公司(CAISO)，美國國家再生能源實驗室 (NREL)，德州電力可靠性委員會(ERCOT)，德州公用事業委員會(PUCT)，卡內基梅隆大學 (Carnegie Mellon University)，美國國家標準與技術研究院 (NIST)，聯邦能源管理委員會(FERC)，美國國家環境保護局，美國綠建築協會(USGBC)，道瓊永續指數(DJSI)，摩根史丹利資本國際公司(MSCI)等"
"C09903141","99年「參與科技發展之國際標準化活動」","參與科技發展之國際標準化活動項目13：研習消費商品中戴奧辛等環境荷爾蒙之相關檢驗技術〔參加第30 屆國際鹵化持久性有機污染物研討會（2010 年戴奧辛年會）〕出國報告","經濟部標準檢驗局","林雅琳;","99/09/11至99/09/18","美國;","Dioxin 20XX〔第30 屆國際鹵化持久性有機污染物研討會（2010 年戴奧辛年會）〕"
"C09903595","WTO/TBT委員會第53次正式會議","出席「世界貿易組織技術性貿易障礙委員會第53次會議」報告","經濟部標準檢驗局","黃惠芳;","99/11/01至99/11/06","瑞士;","世界貿易組織"
"C10203217","出席電磁相容國際研討會發表論文並參與國際電磁相容相關標準化議題討論","赴比利時「出席電磁相容國際研討會發表論文並參與國際電磁相容相關標準化議題討論」","經濟部標準檢驗局","董建利;","102/08/31至102/09/08","比利時;","2013 EMC EUROPE"
"C10602698","擔任「良好市場監督作法」課程講師","赴科威特擔任「良好市場監督作法」課程講師","經濟部標準檢驗局","鍾繼磊;","106/09/30至106/10/06","科威特;","GSO(GCC Standardization Organization)"
"C09902957","出席亞太法定計量論壇第17屆年會及工作小組會議","出席「2010年第17屆亞太法定計量論壇年會暨工作小組會議」報告","經濟部標準檢驗局","許景行;夏純德;","99/09/12至99/09/18","加拿大;","加拿大工業部度量衡局
"
"C10802257","赴美國參訪再生能源相關監控技術、工業物聯或資安相關檢測驗證機構、國家標準暨技術研究院(NIST)及5G相關機構考察及技術交流","5G及物聯網資安技術交流參訪團出國報告","經濟部標準檢驗局","陳玲慧;謝孟傑;陳秋國;陳建丞;","108/09/28至108/10/06","美國;","駐美國台北經濟文化代表處經濟組，美國國家標準暨技術研究院(NIST)，美國保險商實驗室(UL)，電信工業聯盟(TIA)，工業物聯網聯盟(IIC)，PTC公司，Mathworks公司，Keysight公司。"
"C10201439","參加ISO/TC39/SC2(金屬切削型工具機測試條件)分組委員會","參加ISO/TC39/SC2(金屬切削型工具機測試條件)分組委員會","經濟部標準檢驗局","陳正崑;","102/06/01至102/06/10","美國;","NIST，AMT"
"C10100330","參加WTO「法規監管合作研討會」及WTO/TBT第56次正式例會","出席「法規監管合作研討會」及「世界貿易組織技術性貿易障礙委員會第56次會議」報告","經濟部標準檢驗局","彭文崇;","100/11/06至100/11/13","瑞士;","世界貿易組織WTO"
"C09702453","ISO/IEC/JTC1/SC31/WG3/SG1及WG4/SG3會議","出席ISO/IEC/JTC1/SC31/WG3/SG1及WG4/SG3會議","經濟部標準檢驗局","洪一紳;","97/08/16至97/08/22","美國;","匹茲堡大學"
"C10203350","赴日講授我國商品驗證制度相關法規及檢驗技術事","「臺日相互承認合作協議﹙MRA﹚」教育訓練","經濟部標準檢驗局","陳衍仲;陳明峰;","102/09/29至102/10/03","日本;","日本JQA法人機構"
"C10401090","赴工具機製造、檢測單位及其研究機構，以瞭解及掌握數值控制切削中心機進給、定位與重現精度與機械安全防護建構等重要檢測標準及技術發展現況。","日本工具機之定位精度暨重現性之量測與機械安全防護檢測標準現況","經濟部標準檢驗局","陳正崑;","104/04/19至104/04/25","日本;","日本OMROM公司，東京大學，一般社團法人日本工作機械工業會ＪＭＴＢＡ，慶應義塾大學"
"C09200643","前往和成菲律賓工廠辦理商品驗證登錄工廠檢查","前往和成菲律賓工廠辦理商品驗證登錄工廠檢查","經濟部標準檢驗局","陳漢庸;","91/12/10至91/12/13","菲律賓;"," "
"C10504170","出席亞太計量組織會議","參加105年亞太計量組織（APMP）會議報告","經濟部標準檢驗局","郭漢臣;黃宏偉;","105/11/10至105/11/17","越南;","無"
"C10401581","「分光分析儀」操作維修實習","「分光分析儀」操作維修實習","中央造幣廠","林文;陳和宏;周龍期;","104/07/23至104/08/01","德國;","Bruker Elemental GmbH"
"C10503214","出席GSO策略研討會並簽署合作備忘錄","出席GSO策略研討會並簽署合作備忘錄公務出國報告","經濟部標準檢驗局","劉明忠;賴俊杰;白玠臻;","105/09/24至105/09/30","沙烏地阿拉伯;阿拉伯聯合大公國;","海灣標準組織(GSO)，外貿協會杜拜中東市場行銷育成中心"
"C09901570","出席太平洋認證合作組織2010年年會及相關委員會議","參加「太平洋認證合作組織第十七次大會及相關委員會議」出國報告","經濟部標準檢驗局","朱美貞;","99/06/10至99/06/21","紐西蘭;","無"
"C10303496","赴中國大陸參加2014年國際能源總署風能系統研究發展合作協定第27次工作小組(IEA Wind Task 27)國際會議","參加2014年國際能源總署風能系統研究發展合作協定第27次工作小組(IEA Wind Task 27)國際會議","經濟部標準檢驗局","張嶽峯;龔子文;","103/08/26至103/08/31","中國大陸;","國家能源大型風電併網系統研發(實驗)中心
國家電網公司的國家風光儲輸示範電站
中節能風力發電(張北)有限公司的大型風場"
"C10802389","赴日研修「智慧變流器相關檢測標準及檢測實驗室建置研習」","赴日研修「智慧變流器相關檢測標準及檢測實驗室建置研習」","經濟部標準檢驗局","null","108/09/17至108/09/21","null","日本電機產業系統株式會社(Toshiba Mitsubishi-Electric Industrial Systems Corporation,TMEIC)、一般財團法人電氣安全環境研究所(Japan Electrical Safety & Environment Technology Laboratories ,JET)及日本獨立行政法人製品評價技術機構(National Institute of Technology and Evaluation ,NITE)"
"C09803887","出席ICPSC產品追溯及追蹤標示研討會","參加國際消費商品安全論壇（ICPSC）會議暨商品追溯及追蹤標示研討會報告","經濟部標準檢驗局","洪權修;","98/09/07至98/09/12","瑞典;","ICPSC"
"C10503691","參加第21屆APEC電機電子產品聯合法規諮詢委員會會議及 SCSC大會","參加APEC第21屆「電機電子產品聯合法規諮詢委員會(JRAC)」及「標準及符合性次級委員會(SCSC)」會議暨研討會","經濟部標準檢驗局","侯建綸;陳業鴻;","105/08/16至105/08/24","秘魯;","參加APEC第21屆「電機電子產品聯合法規諮詢委員會(JRAC)」及「標準及符合性次級委員會(SCSC)」會議暨研討會"
"C10103443","參加2012IEEE International Symposium on EMC國際電磁相容研討會","赴美國匹茲堡市參加IEEE 2012 EMC 電磁相容研討會心得報告","經濟部標準檢驗局","謝翰璋;","101/08/04至101/08/13","美國;","電機電子工程師協會"
"C09802951","國際認證論壇─國際實驗室認證聯盟大會暨聯合會議","出席2009年國際實驗室認證聯盟與國際認證論壇大會暨聯合會議報告","經濟部標準檢驗局","楊振奇;","98/10/16至98/10/22","加拿大;","國際認證論壇與國際實驗室認證聯盟"
"C10103233","出席亞太法定計量論壇第19屆會議","出席「2012年第19屆亞太法定計量論壇（Asia Pacific Legal Metrology Forum, APLMF）年會及工作小組會議」報告","經濟部標準檢驗局","許景行;楊金海;","101/11/06至101/11/10","菲律賓;","菲律賓科技部"
"C10302038","赴大陸參加「2014年第十屆海峽兩岸計量研討會」","參加「2014 第十屆海峽兩岸計量學術研討會」、「兩岸光電檢測技術及標準研討會」及「2014年光伏計量論壇」","經濟部標準檢驗局","莊素琴;孫元平;","103/06/03至103/06/10","中國大陸;","中國計量科學研究院第二基地,廈門市質量技術監督局,福建省標準化研究院"
"C10400608","赴日本JIS體系及其驗證機構及取得JIS對鋼管施工架之推動成果與成效分析等資料","日本鋼管施工架產品自願性驗證制度","經濟部標準檢驗局","王華靖;鄭乃元;","104/02/02至104/02/06","日本;","1.一般社團法人仮設工業會
2.一般社團法人仮設工業會下轄東京試驗所
3.施工架產品製造商-信和株式會社"
"C10200519","中小型風機標準測試與驗證技術發展計畫","赴日本及韓國參訪中小型風力發電協會及能源研究機構","經濟部標準檢驗局","黃來和;陳怡鈞;","102/02/27至102/03/05","日本;韓國;","日本海事協會(ClassNK)，日本產業技術總合研究所(AIST)，日本小型風力發電協會(JSWTA)，韓國風能產業協會(KWEIA)，濟州島全球研究中心及其測試場(JGRC)"
"C10201704","參訪生質燃料相關機構及研究單位實驗室，研習並建立以生物技術轉化生質材料產生能源或燃料之技術能量並收集相關資訊","「參訪日本生質燃料研究實驗室 收集生質能源或燃料相關技術」出國報告","經濟部標準檢驗局","劉勝男;","102/06/22至102/06/27","日本;","日本產業技術綜合研究所(AIST)，日本筑波大學藻類能源系統研究單位，日本生物產業協會(JBA)，日本食品總合研究所(NARO)"
"C10104086","出席2012年亞太計量組織大會及相關會議","出席亞太計量組織(APMP)第28屆大會及相關會議報告","經濟部標準檢驗局","莊素琴;郭漢臣;","101/11/26至101/12/03","紐西蘭;","紐西蘭國家實驗室"
"C10503318","赴美國參訪電信驗證機構研討會","參加105年於美國巴爾的摩(Baltimore)舉行之電信驗證機構研討會","經濟部標準檢驗局","林良陽;陳業鴻;","105/10/09至105/10/15","美國;","參加105年於美國巴爾的摩(Baltimore)舉行之電信驗證機構研討會"
